"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","05. Open Pro/ S4 Masters /S4 SM","1073746828","Main","Race","2018-05-20 21:24:00 UTC","2018-05-20 21:39:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","Open Shifter- Pro","1","1","","","","0","18","871.072","9","47.96","56.297","55.793","13.5","0","0"
"TYLER COFFMAN","2","2","40","Open Shifter- Pro","2","2","","","0.538","0.538","18","871.61","11","47.898","56.37","55.759","13.5","0","0"
"ROB LOGAN","3","1","433","S4 - Master","3","1","","","8.494","0","18","879.566","7","48.499","55.671","55.255","13.5","0","405"
"JOHN CROW","4","1","18x","S4 - Super Master","5","1","","","8.658","0","18","879.73","10","48.388","55.799","55.244","13.5","0","415"
"JAVIER COLOMBO","5","2","469c","S4 - Master","7","2","","","15.266","6.772","18","886.338","5","48.72","55.419","54.832","13.5","0","405"
"JESSE ROMER","6","3","219","Open Shifter- Pro","8","5","","","15.563","15.563","18","886.635","14","48.679","55.465","54.814","13.5","0","0"
"ADRIAN YONG","7","3","425","S4 - Master","10","3","","","17.706","9.212","18","888.778","11","48.755","55.379","54.682","13.5","0","405"
"WARREN KINDBERG","8","2","601","S4 - Super Master","9","2","","","22.698","14.04","18","893.77","16","48.977","55.128","54.376","13.5","0","415"
"MYAN SPACCARELLI","9","3","85","S4 - Super Master","16","7","","","23.497","14.839","18","894.569","14","48.696","55.446","54.328","13.5","0","415"
"MATT ROMER","10","4","55","Open Shifter- Pro","11","6","","","27.845","27.845","18","898.917","4","49.318","54.747","54.065","13.5","0","0"
"CARL LEWIS","11","4","680","S4 - Super Master","12","3","","","31.648","22.99","18","902.72","7","49.377","54.681","53.837","13.5","0","415"
"STEVE DONIA","12","5","127","S4 - Super Master","13","5","","","46.883","38.225","18","917.955","13","50.219","53.765","52.944","13.5","0","415"
"SEAN BOND","13","5","607","Open Shifter- Pro","6","4","","","1 Lap","1 Lap","17","848.699","5","48.33","55.866","54.083","12.75","0","0"
"GUS HOLCOOMB","14","4","400","S4 - Master","14","4","","","1 Lap","15.788","17","895.354","7","50.51","53.455","51.265","12.75","0","405"
"CHRIS MUECKE","15","5","160y","S4 - Master","18","6","","","1 Lap","22.979","17","902.545","6","51.118","52.819","50.856","12.75","0","405"
"MIKE GIEM","16","6","726x","S4 - Super Master","15","6","","","2 Laps","4.715","16","884.445","10","51.647","52.278","48.844","12.0","0","415"
"NIKKEL STANLEY","17","7","63","S4 - Super Master","19","8","","","2 Laps","18.591","16","898.321","14","53.94","50.056","48.09","12.0","0","415"
"WILLY AXTON","18","6","24","Open Shifter- Pro","4","3","","","4 Laps","4 Laps","14","685.613","12","48.347","55.846","55.133","10.5","0","0"
"TODD ULMAN","19","6","14C","S4 - Master","17","5","","","17 Laps","17 Laps","1","59.066","1","54.098","49.909","45.712","0.75","0"
"CARL LEWIS","20","8","680","S4 - Super Master","12","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"STANLEY NIKKEL","21","9","63c","S4 - Super Master","20","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"BRETT HARRELSON","22","10","604","S4 - Super Master","21","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
