"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","04. X30 Pro/ X30 Int ","1073746824","Main","Race","2018-05-20 21:05:00 UTC","2018-05-20 21:20:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X30 Pro","5","5","","","","0","18","893.663","6","49.3","54.767","54.383","13.5","0","0"
"JOSEPH DANIELE","2","2","325","X30 Pro","3","3","","","0.980","0.98","18","894.643","6","49.112","54.976","54.323","13.5","0","360"
"ETHAN BARRETT","3","3","305","X30 Pro","1","1","","","1.910","1.91","18","895.573","7","49.369","54.69","54.267","13.5","0","0"
"ALEX SIRAGUSA","4","4","340","X30 Pro","4","4","","","3.945","3.945","18","897.608","5","49.342","54.72","54.144","13.5","0","0"
"HENRY MORSE","5","5","14","X30 Pro","9","9","","","5.267","5.267","18","898.93","4","49.334","54.729","54.064","13.5","0","0"
"BRENDEN DELORTO","6","6","379","X30 Pro","7","7","","","5.507","5.507","18","899.17","11","49.381","54.677","54.05","13.5","0","0"
"COLBY DUBATO","7","7","315","X30 Pro","6","6","","","6.954","6.954","18","900.617","6","49.164","54.918","53.963","13.5","0","0"
"NICK PERSING","8","8","399","X30 Pro","8","8","","","7.035","7.035","18","900.698","6","49.27","54.8","53.958","13.5","0","0"
"GREGORY DIMAGGIO","9","1","42c","X30 Intermediate","10","1","","","13.018","0","18","906.681","8","49.709","54.316","53.602","13.5","0","0"
"JESSE GUTIERREZ","10","9","26","X30 Pro","13","10","","","14.880","14.88","18","908.543","8","49.756","54.265","53.492","13.5","0","0"
"CODY DIGGS","11","2","56c","X30 Intermediate","14","4","","","20.883","7.865","18","914.546","6","50.088","53.905","53.141","13.5","0","0"
"MICHEL MANNING","12","3","23","X30 Intermediate","12","3","","","21.218","8.2","18","914.881","6","50.058","53.937","53.122","13.5","0","0"
"JETSON LIESER","13","10","311","X30 Pro","23","12","","","21.500","21.5","18","915.163","7","49.854","54.158","53.105","13.5","0","0"
"IAN BLAND","14","4","219","X30 Intermediate","18","7","","","23.132","10.114","18","916.795","8","50.09","53.903","53.011","13.5","0","0"
"LAURAN ADAMS","15","5","077x","X30 Intermediate","20","9","","","25.927","12.909","18","919.59","7","50.158","53.83","52.85","13.5","0","0"
"MATT JASKOL","16","11","3","X30 Pro","2","2","","","26.325","26.325","18","919.988","10","49.543","54.498","52.827","13.5","0","0"
"OLIVIA ROTHROCK","17","6","17","X30 Intermediate","16","6","","","26.507","13.489","18","920.17","6","49.955","54.049","52.816","13.5","0","0"
"JORDAN FLORES","18","7","71","X30 Intermediate","15","5","","","30.876","17.858","18","924.539","7","50.068","53.927","52.567","13.5","0","0"
"NATHAN MARTIN","19","12","357","X30 Pro","17","11","","","5 Laps","5 Laps","13","662.079","4","49.716","54.308","53.015","9.75","0","0"
"PAYNE BRAWLEY","20","8","40","X30 Intermediate","11","2","","","5 Laps","5 Laps","13","662.257","10","49.942","54.063","53.001","9.75","0","0"
"RONDIE LATHAM JR.","21","9","421","X30 Intermediate","19","8","","","6 Laps","6 Laps","12","624.239","7","49.883","54.127","51.903","9.0","0","0"
"DANIEL EATON","22","10","317","X30 Intermediate","21","10","","","18 Laps","18 Laps","0","2.291","0","0.0","0.0","0.0","0.0","0","0"
"YUKI TANAKA","23","11","311","X30 Intermediate","22","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"HENRY MORSE","24","13","14","X30 Pro","24","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
