"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","08. LO206 Novice / Senior / Masters","1073746837","Warm-up","Practice","2018-05-20 15:49:00 UTC","2018-05-20 15:56:49 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-4/results/1073746837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MIKEY GRIFFIN","1","1","24.5","LO 206 Masters","6","1","","","","0","5","364.129","4","59.362","45.484","37.075","3.75","0","0"
"JOSH TODD","2","1","17x","LO 206 Senior","2","2","","","0.018","0","5","400.228","5","59.38","45.47","33.731","3.75","0","0"
"JEREMY GILES","3","2","14","LO 206 Senior","3","3","","","0.498","0 Laps","5","359.432","3","59.86","45.105","37.559","3.75","0","0"
"RYAN CAREY","4","3","22","LO 206 Senior","1","1","","","0.649","0 Laps","5","361.165","5","60.011","44.992","37.379","3.75","0"
"MAXIMILIAN BUI","5","4","65","LO 206 Senior","5","5","","","0.669","0 Laps","5","364.468","5","60.031","44.977","37.04","3.75","0","0"
"JOEY PAONESSA","6","5","31","LO 206 Senior","7","6","","","0.938","0 Laps","5","370.889","5","60.3","44.776","36.399","3.75","0","0"
"TROY JONES","7","6","5","LO 206 Senior","4","4","","","0.953","0 Laps","5","364.038","5","60.315","44.765","37.084","3.75","0","0"
"JJ ERCSE","8","2","18","LO 206 Masters","8","2","","","1.142","14.24","5","378.369","5","60.504","44.625","35.679","3.75","0","0"
"JOON MAENG","9","3","41","LO 206 Masters","9","3","","","2.230","22.344","5","386.473","5","61.592","43.837","34.931","3.75","0","0"
"JOHN CROW","10","4","31c","LO 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
