"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","07. S1 / S2 /S3/ S5/ Open Beg","1073746833","Qualifying","Qualifying","2018-05-20 16:55:00 UTC","2018-05-20 17:01:06 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","23","4","","","","0","4","222.094","4","47.066","57.366","48.628","3.0","0","385"
"CHRISTIAN BROOKS","2","2","144","S1 - Pro","21","2","","","0.121","1:01.03","6","283.124","4","47.187","57.219","57.219","4.5","0","385"
"KEAWN TANDON","3","1","228","S2 - Semi-Pro","2","1","","","0.254","0","5","234.802","5","47.32","57.058","57.495","3.75","0","385"
"Robert Heck","4","3","12x","S1 - Pro","1","1","","","0.303","9.744","5","231.838","5","47.369","56.999","58.23","3.75","0"
"ROYAL MCKEE","5","2","122y","S2 - Semi-Pro","3","2","","","0.335","0 Laps","5","230.166","4","47.401","56.961","58.653","3.75","0","385"
"MATIAS PODBOJ","6","4","188","S1 - Pro","22","3","","","0.425","0 Laps","4","209.179","4","47.491","56.853","51.63","3.0","0","385"
"PRESCOTT CAMPBELL","7","3","260","S2 - Semi-Pro","4","3","","","0.450","0 Laps","5","229.849","4","47.516","56.823","58.734","3.75","0","385"
"VIVEK TANDON","8","4","417","S2 - Semi-Pro","5","4","","","0.488","1 Lap","4","185.866","4","47.554","56.778","58.106","3.0","0","385"
"DEAN HELDT","9","5","232","S2 - Semi-Pro","6","5","","","1.148","10.744","5","245.546","3","48.214","56.0","54.98","3.75","0","385"
"MICHAEL KORODY","10","6","227","S2 - Semi-Pro","7","6","","","1.377","5.769","5","240.571","3","48.443","55.736","56.116","3.75","0","385"
"CARLEE TAYLOR","11","7","282","S2 - Semi-Pro","9","7","","","1.389","1:45.49","7","340.292","6","48.455","55.722","55.541","5.25","0"
"EDDIE TAFOYA","12","1","351","S3 - Novice","8","1","","","1.470","0","5","240.144","5","48.536","55.629","56.216","3.75","0","395"
"JACOB POPE","13","2","344","S3 - Novice","10","2","","","1.624","1 Lap","4","197.942","3","48.69","55.453","54.561","3.0","0","395"
"VICENTE SALAS","14","3","314","S3 - Novice","15","6","","","1.879","2 Laps","3","166.534","3","48.945","55.164","48.639","2.25","0","395"
"TREVOR SUMNER","15","4","399","S3 - Novice","12","3","","","2.057","10.858","5","251.002","4","49.123","54.964","53.784","3.75","0","395"
"CASH BAXLEY","16","1","527","S5 - Junior","11","1","","","2.442","0","4","196.191","3","49.508","54.537","55.048","3.0","0","340"
"JAKE FRANKLIN","17","5","317x","S3 - Novice","13","4","","","2.658","1 Lap","4","212.414","4","49.724","54.3","50.844","3.0","0"
"BRADY BLANQUETTE","18","6","117x","S3 - Novice","14","5","","","2.988","1:05.57","6","305.714","5","50.054","53.942","52.991","4.5","0","395"
"ERIK COLEMAN","19","7","353","S3 - Novice","17","7","","","3.031","1:04.964","6","305.108","6","50.097","53.895","53.096","4.5","0","395"
"ANSEL BALDOVIN","20","2","524","S5 - Junior","18","3","","","4.194","1:55.125","6","311.316","5","51.26","52.673","52.037","4.5","0","340"
"CONNOR ROBLES","21","3","529","S5 - Junior","16","2","","","4.551","20.033","4","216.224","3","51.617","52.308","49.948","3.0","0","340"
"JOEY BRIENZA","22","4","7d","S5 - Junior","19","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
"JAKE FRANKLIN","23","8","317x","S3 - Novice","24","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
