"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","03. Micro Swift","1073746855","Heat","Race","2018-05-20 17:55:00 UTC","2018-05-20 18:06:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","10","665.065","3","55.582","48.577","40.598","7.5","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","2","2","","","3.998","3.998","10","669.063","6","55.824","48.366","40.355","7.5","0","225"
"KEAGAN KAMINSKI","3","3","34","Micro Swift","4","4","","","4.149","4.149","10","669.214","6","55.955","48.253","40.346","7.5","0","225"
"MAX REPOLUST","4","4","51","Micro Swift","3","3","","","4.179","4.179","10","669.244","6","55.951","48.257","40.344","7.5","0","225"
"KANE MARTIN","5","5","99","Micro Swift","11","11","","","9.566","9.566","10","674.631","6","56.17","48.068","40.022","7.5","0","225"
"KAYTLYN SCHWARTZ","6","6","222","Micro Swift","6","6","","","9.768","9.768","10","674.833","4","56.233","48.015","40.01","7.5","0","225"
"JOSEPH ROMANO","7","7","21","Micro Swift","5","5","","","10.221","10.221","10","675.286","5","56.393","47.878","39.983","7.5","0","225"
"GAVYN DECUIR","8","8","10","Micro Swift","13","13","","","14.089","14.089","10","679.154","9","56.233","48.015","39.755","7.5","0","225"
"ALEXANDER GONZALEZ","9","9","14","Micro Swift","7","7","","","15.911","15.911","10","680.976","4","56.149","48.086","39.649","7.5","0","225"
"ROCKY MORAN","10","10","71","Micro Swift","9","9","","","20.180","20.18","10","685.245","7","55.689","48.484","39.402","7.5","0","225"
"CHAD REED","11","11","22.","Micro Swift","12","12","","","24.991","24.991","10","690.056","6","57.21","47.195","39.127","7.5","0","225"
"G3 ARGYROS","12","12","63","Micro Swift","8","8","","","25.323","25.323","10","690.388","6","57.454","46.994","39.108","7.5","0","225"
"ALEX MERCADO","13","13","44","Micro Swift","10","10","","","25.637","25.637","10","690.702","6","57.422","47.02","39.091","7.5","0","225"
"LOGAN AINSWORTH","14","14","95","Micro Swift","14","14","","","25.834","25.834","10","690.899","10","57.276","47.14","39.08","7.5","0","225"
"ASHER HORNE","15","15","96","Micro Swift","15","15","","","34.654","34.654","10","699.719","4","58.205","46.388","38.587","7.5","0","225"
"ZACHARY WALROD","16","16","22","Micro Swift","16","16","","","35.042","35.042","10","700.107","8","58.203","46.389","38.566","7.5","0","225"
