"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","09. Mini Swift","1073746841","Warmup","Practice","2018-05-20 15:56:00 UTC","2018-05-20 16:02:32 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4/results/1073746841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATHIAS COITO","1","1","122","Mini Swift","13","13","","","","0","6","362.27","3","54.223","49.794","44.718","4.5","0","245"
"JESUS VASQUEZ JR.","2","2","177","Mini Swift","18","18","","","0.355","12.834","6","375.104","3","54.578","49.47","43.188","4.5","0","245"
"ENZO DELIGNY","3","3","174","Mini Swift","5","5","","","0.407","0 Laps","6","358.431","6","54.63","49.423","45.197","4.5","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","17","17","","","0.433","10.121","6","372.391","6","54.656","49.4","43.503","4.5","0","245"
"AJ ZARCONE","5","5","113","Mini Swift","9","9","","","0.434","10.612","6","372.882","6","54.657","49.399","43.445","4.5","0","245"
"AJ MATHESON","6","6","131","Mini Swift","19","19","","","0.504","12.295","6","374.565","3","54.727","49.336","43.25","4.5","0","245"
"KAI SORENSEN","7","7","115","Mini Swift","4","4","","","0.508","0 Laps","6","358.501","5","54.731","49.332","45.188","4.5","0","245"
"DANE IDELSON","8","8","120","Mini Swift","6","6","","","0.514","0 Laps","6","358.804","5","54.737","49.327","45.15","4.5","0","245"
"LOGAN TOKE","9","9","157","Mini Swift","7","7","","","0.598","0 Laps","6","359.559","6","54.821","49.251","45.055","4.5","0","245"
"PARKER DELONG","10","10","129","Mini Swift","2","2","","","0.715","0 Laps","6","355.369","5","54.938","49.146","45.586","4.5","0","245"
"COOPER HICKS","11","11","181","Mini Swift","1","1","","","0.799","0 Laps","6","355.233","5","55.022","49.071","45.604","4.5","0","245"
"RYAN PERSING","12","12","109x","Mini Swift","8","8","","","1.007","1.397","6","363.667","4","55.23","48.886","44.546","4.5","0","245"
"WYATT VIDOVICH","13","13","159","Mini Swift","3","3","","","1.044","0.483","6","362.753","3","55.267","48.854","44.658","4.5","0","245"
"IZAAC GUTIERREZ","14","14","187","Mini Swift","11","11","","","1.046","4.461","6","366.731","5","55.269","48.852","44.174","4.5","0","245"
"NEVILLE SCHROEDER","15","15","101","Mini Swift","10","10","","","1.510","18.14","6","380.41","6","55.733","48.445","42.586","4.5","0","245"
"SEAN STAFFORD","16","16","46","Mini Swift","12","12","","","1.704","8.857","6","371.127","3","55.927","48.277","43.651","4.5","0","245"
"ALEX ESTES","17","17","199","Mini Swift","15","15","","","2.093","1 Lap","5","319.447","4","56.316","47.944","42.261","3.75","0","245"
"AKHIL BHAKTA","18","18","109","Mini Swift","14","14","","","2.235","13.205","6","375.475","4","56.458","47.823","43.145","4.5","0","245"
"BRETT REVETTA","19","19","13","Mini Swift","16","16","","","2.579","15.667","6","377.937","4","56.802","47.534","42.864","4.5","0","245"
"IDIN TOUSSIMEHR","20","20","888","Mini Swift","20","20","","","6.500","1 Lap","5","353.975","5","60.723","44.464","38.138","3.75","0","245"
"DUSTIN SALVERRIA","21","21","783","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
