"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","08. LO206 Novice / Senior / Masters","1073746839","Heat","Race","2018-05-20 19:00:00 UTC","2018-05-20 19:10:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4/results/1073746839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","31c","LO 206 Masters","1","1","","","","0","10","588.187","9","58.379","46.25","45.904","7.5","0","0"
"JEREMY GILES","2","1","14","LO 206 Senior","3","2","","","11.026","0","10","599.213","5","59.288","45.54","45.059","7.5","0","0"
"JOSH TODD","3","2","17x","LO 206 Senior","9","5","","","11.081","0.055","10","599.268","9","58.834","45.892","45.055","7.5","0","0"
"RYAN CAREY","4","3","22","LO 206 Senior","5","4","","","13.534","2.508","10","601.721","2","59.348","45.494","44.871","7.5","0"
"MAXIMILIAN BUI","5","4","65","LO 206 Senior","2","1","","","13.703","2.677","10","601.89","2","59.381","45.469","44.859","7.5","0","0"
"MIKEY GRIFFIN","6","2","24.5","LO 206 Masters","6","2","","","14.095","14.095","10","602.282","2","59.039","45.732","44.829","7.5","0","0"
"TROY JONES","7","5","5","LO 206 Senior","4","3","","","15.631","4.605","10","603.818","6","59.144","45.651","44.715","7.5","0","0"
"JOON MAENG","8","3","41","LO 206 Masters","7","3","","","26.447","26.447","10","614.634","2","59.973","45.02","43.929","7.5","0","0"
"JJ ERCSE","9","4","18","LO 206 Masters","8","4","","","2 Laps","2 Laps","8","483.251","6","58.824","45.9","44.697","6.0","0","0"
"JOEY PAONESSA","10","6","31","LO 206 Senior","0","","","","10 Laps","10 Laps","0","2.585","0","0.0","0.0","0.0","0.0","0","0"
