"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","09. Mini Swift","1073746842","Qualifying","Qualifying","2018-05-20 17:09:00 UTC","2018-05-20 17:16:28 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","129","Mini Swift","10","10","","","","0","7","372.293","5","53.74","50.242","50.766","5.25","0","245"
"KAI SORENSEN","2","2","115","Mini Swift","7","7","","","0.043","39.758","7","412.051","4","53.783","50.202","45.868","5.25","0","245"
"AJ MATHESON","3","3","131","Mini Swift","6","6","","","0.119","0 Laps","7","371.633","4","53.859","50.131","50.857","5.25","0","245"
"LOGAN TOKE","4","4","157","Mini Swift","9","9","","","0.139","0.075","7","372.368","4","53.879","50.112","50.756","5.25","0","245"
"COOPER HICKS","5","5","181","Mini Swift","11","11","","","0.164","33.977","7","406.27","5","53.904","50.089","46.521","5.25","0","245"
"JESUS VASQUEZ JR.","6","6","177","Mini Swift","2","2","","","0.300","33.857","7","406.15","4","54.04","49.963","46.535","5.25","0","245"
"AJ ZARCONE","7","7","113","Mini Swift","5","5","","","0.400","0 Laps","7","370.595","6","54.14","49.871","50.999","5.25","0","245"
"KASEY GILLIS","8","8","911c","Mini Swift","4","4","","","0.410","0 Laps","7","369.075","3","54.15","49.861","51.209","5.25","0","245"
"ENZO DELIGNY","9","9","174","Mini Swift","3","3","","","0.429","0 Laps","7","369.162","6","54.169","49.844","51.197","5.25","0","245"
"DANE IDELSON","10","10","120","Mini Swift","8","8","","","0.574","2.032","7","374.325","5","54.314","49.711","50.491","5.25","0","245"
"MATHIAS COITO","11","11","122","Mini Swift","1","1","","","0.669","0 Laps","7","369.676","3","54.409","49.624","51.126","5.25","0","245"
"IZAAC GUTIERREZ","12","12","187","Mini Swift","14","14","","","0.676","7.884","7","380.177","3","54.416","49.618","49.714","5.25","0","245"
"WYATT VIDOVICH","13","13","159","Mini Swift","13","13","","","1.245","7.196","7","379.489","6","54.985","49.104","49.804","5.25","0","245"
"RYAN PERSING","14","14","109x","Mini Swift","12","12","","","1.282","6.686","7","378.979","6","55.022","49.071","49.871","5.25","0","245"
"NEVILLE SCHROEDER","15","15","101","Mini Swift","15","15","","","1.427","10.631","7","382.924","6","55.167","48.942","49.357","5.25","0","245"
"BRETT REVETTA","16","16","13","Mini Swift","19","19","","","1.469","11.529","7","383.822","5","55.209","48.905","49.242","5.25","0","245"
"SEAN STAFFORD","17","17","46","Mini Swift","16","16","","","1.540","11.234","7","383.527","6","55.28","48.842","49.279","5.25","0","245"
"ALEX ESTES","18","18","199","Mini Swift","17","17","","","1.618","12.449","7","384.742","5","55.358","48.773","49.124","5.25","0","245"
"AKHIL BHAKTA","19","19","109","Mini Swift","18","18","","","3.699","5 Laps","2","109.81","2","57.439","47.006","49.176","1.5","0","245"
"IDIN TOUSSIMEHR","20","20","888","Mini Swift","20","20","","","5.391","1 Lap","6","350.735","6","59.131","45.661","46.189","4.5","0","245"
"DUSTIN SALVERRIA","21","21","783","Mini Swift","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
