"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","10. X30 Jr. Novice / Jr. Expert","1073746831","Qualifying ","Qualifying","2018-05-20 17:16:00 UTC","2018-05-20 17:22:50 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRYCE STEVENS","1","1","715","X30 Jr. Expert","4","4","","","","0","7","368.463","7","49.685","54.342","51.294","5.25","0","360"
"COLE MORGAN","2","2","763","X30 Jr. Expert","3","3","","","0.039","0.625","7","369.088","5","49.724","54.3","51.207","5.25","0","360"
"ALAN TANG","3","3","712","X30 Jr. Expert","1","1","","","0.072","0 Laps","7","366.363","7","49.757","54.264","51.588","5.25","0","360"
"JOEY BRIENZA","4","4","705","X30 Jr. Expert","16","14","","","0.073","30.585","7","399.048","5","49.758","54.263","47.363","5.25","0","340"
"JACE DENMARK-GESSEL","5","5","785","X30 Jr. Expert","6","6","","","0.078","1 Lap","6","368.314","6","49.763","54.257","43.984","4.5","0","360"
"JACOB YESNICK","6","6","711","X30 Jr. Expert","2","2","","","0.176","1.11","7","369.573","7","49.861","54.151","51.14","5.25","0","360"
"DUSTIN SALVERRIA","7","7","783","X30 Jr. Expert","13","","","","0.187","31.036","7","399.499","5","49.872","54.139","47.309","5.25","0"
"COLIN QUEEN","8","8","762","X30 Jr. Expert","10","10","","","0.277","1 Lap","6","367.625","6","49.962","54.041","44.067","4.5","0","360"
"AYDEN AQUINO","9","9","10","X30 Jr. Expert","7","7","","","0.351","3.93","7","372.393","5","50.036","53.961","50.753","5.25","0","360"
"LANIE BENJAMIN","10","10","796","X30 Jr. Expert","9","9","","","0.505","8.874","7","377.337","6","50.19","53.796","50.088","5.25","0","360"
"STEVEN GRAFTON","11","11","713","X30 Jr. Expert","8","8","","","0.598","3.997","7","372.46","4","50.283","53.696","50.744","5.25","0","360"
"MARCUS RODRIGUEZ","12","12","790","X30 Jr. Expert","5","5","","","0.632","4.039","7","372.502","3","50.317","53.66","50.738","5.25","0","0"
"BLAKE NASH","13","13","714","X30 Jr. Expert","11","11","","","0.848","8.151","7","376.614","6","50.533","53.43","50.184","5.25","0","360"
"BENTLEY ADAMS","14","14","331b","X30 Jr. Expert","14","13","","","0.941","0.482","6","368.945","5","50.626","53.332","43.909","4.5","0","360"
"HUNTER HICKS","15","1","799","X30 Jr. Novice","13","1","","","1.172","0","7","381.348","5","50.857","53.09","49.561","5.25","0","320"
"TIMOTHY CAREL","16","2","700","X30 Jr. Novice","15","2","","","2.344","10.846","7","392.194","5","52.029","51.894","48.19","5.25","0","320"
"CASH BAXLEY","17","15","527","X30 Jr. Expert","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
