"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","04. X30 Pro/ X30 Int ","1073746822","Qualifying","Qualifying","2018-05-20 16:34:00 UTC","2018-05-20 16:42:05 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4/results/1073746822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GREGORY DIMAGGIO","1","1","42c","X30 Intermediate","10","2","","","","0","7","429.163","7","53.521","50.447","44.039","5.25","0","0"
"MATT JASKOL","2","1","3","X30 Pro","17","9","","","0.349","0","7","430.538","7","53.87","50.121","43.899","5.25","0","0"
"JORDAN FLORES","3","2","71","X30 Intermediate","21","11","","","0.503","11.589","7","440.752","7","54.024","49.978","42.881","5.25","0","0"
"DANIEL EATON","4","3","317","X30 Intermediate","12","4","","","0.919","0 Laps","7","426.605","7","54.44","49.596","44.303","5.25","0","0"
"BRENDEN DELORTO","5","2","379","X30 Pro","1","1","","","0.955","0 Laps","7","421.258","7","54.476","49.563","44.866","5.25","0","0"
"ETHAN BARRETT","6","3","305","X30 Pro","3","3","","","1.162","1 Lap","6","342.367","6","54.683","49.375","47.318","4.5","0","0"
"YUKI TANAKA","7","4","311","X30 Intermediate","16","8","","","1.505","18.27","7","447.433","7","55.026","49.068","42.241","5.25","0","0"
"COLBY DUBATO","8","4","315","X30 Pro","4","4","","","1.583","0 Laps","7","423.261","7","55.104","48.998","44.653","5.25","0","0"
"ALEX SIRAGUSA","9","5","340","X30 Pro","5","5","","","1.689","0 Laps","7","421.417","7","55.21","48.904","44.849","5.25","0","0"
"LAURAN ADAMS","10","5","077x","X30 Intermediate","11","3","","","1.738","0 Laps","7","425.123","7","55.259","48.861","44.458","5.25","0","0"
"JETSON LIESER","11","6","311","X30 Pro","2","2","","","1.878","0 Laps","7","418.629","7","55.399","48.737","45.147","5.25","0","0"
"NICK PERSING","12","7","399","X30 Pro","7","7","","","1.888","0 Laps","7","417.445","7","55.409","48.729","45.275","5.25","0","0"
"JOSEPH DANIELE","13","8","325","X30 Pro","6","6","","","1.955","0 Laps","7","417.381","7","55.476","48.67","45.282","5.25","0","360"
"PAYNE BRAWLEY","14","6","40","X30 Intermediate","14","6","","","2.011","0 Laps","7","425.016","6","55.532","48.621","44.469","5.25","0","0"
"CODY DIGGS","15","7","56c","X30 Intermediate","9","1","","","2.191","0 Laps","7","425.245","7","55.712","48.464","44.445","5.25","0","0"
"JESSE GUTIERREZ","16","9","26","X30 Pro","8","8","","","2.311","0 Laps","7","424.841","7","55.832","48.359","44.487","5.25","0","0"
"HENRY MORSE","17","10","14","X30 Pro","18","10","","","2.478","0 Laps","7","424.16","7","55.999","48.215","44.559","5.25","0","0"
"IAN BLAND","18","8","219","X30 Intermediate","15","7","","","3.327","20.452","7","449.615","7","56.848","47.495","42.036","5.25","0","0"
"RONDIE LATHAM JR.","19","9","421","X30 Intermediate","13","5","","","3.375","19.277","7","448.44","7","56.896","47.455","42.146","5.25","0","0"
"MICHEL MANNING","20","10","23","X30 Intermediate","20","10","","","4.033","18.774","7","447.937","7","57.554","46.912","42.193","5.25","0","0"
"OLIVIA ROTHROCK","21","11","17","X30 Intermediate","19","9","","","4.559","1 Lap","6","393.398","6","58.08","46.488","41.18","4.5","0","0"
"BILLY MUSGRAVE","22","11","322","X30 Pro","22","11","","","6.815","4 Laps","3","212.693","3","60.336","44.749","38.083","2.25","0","0"
"NATHAN MARTIN","23","12","357","X30 Pro","23","12","","","7.418","3 Laps","4","276.157","4","60.939","44.307","39.108","3.0","0","0"
