"Event ID","Event Name","Started At","Ended At"
"376-144-2147484931-20180520","LAKC Round 4","2018-05-20 15:00:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","03. Micro Swift","1073746856","Main","Race","2018-05-20 20:46:00 UTC","2018-05-20 21:04:25 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4/results/1073746856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","18","1023.841","5","55.578","48.58","47.468","13.5","0","225"
"KEAGAN KAMINSKI","2","2","34","Micro Swift","3","3","","","5.730","5.73","18","1029.571","14","56.021","48.196","47.204","13.5","0","225"
"MAX REPOLUST","3","3","51","Micro Swift","4","4","","","8.503","8.503","18","1032.344","3","55.875","48.322","47.077","13.5","0","225"
"ROCKY MORAN","4","4","71","Micro Swift","10","10","","","11.890","11.89","18","1035.731","14","56.319","47.941","46.923","13.5","0","225"
"GAVYN DECUIR","5","5","10","Micro Swift","8","8","","","12.142","12.142","18","1035.983","4","56.086","48.14","46.912","13.5","0","225"
"KAYTLYN SCHWARTZ","6","6","222","Micro Swift","6","6","","","12.463","12.463","18","1036.304","4","56.224","48.022","46.897","13.5","0","225"
"CHAD REED","7","7","22.","Micro Swift","11","11","","","34.421","34.421","18","1058.262","2","57.475","46.977","45.924","13.5","0","225"
"ALEXANDER GONZALEZ","8","8","14","Micro Swift","9","9","","","34.455","34.455","18","1058.296","2","56.451","47.829","45.923","13.5","0","225"
"JOSEPH ROMANO","9","9","21","Micro Swift","7","7","","","36.363","36.363","18","1060.204","4","56.239","48.009","45.84","13.5","0","225"
"ALEX MERCADO","10","10","44","Micro Swift","13","13","","","36.860","36.86","18","1060.701","17","57.162","47.234","45.819","13.5","0","225"
"G3 ARGYROS","11","11","63","Micro Swift","12","12","","","42.197","42.197","18","1066.038","3","57.614","46.864","45.589","13.5","0","225"
"ASHER HORNE","12","12","96","Micro Swift","15","15","","","42.373","42.373","18","1066.214","4","57.536","46.927","45.582","13.5","0","225"
"LOGAN AINSWORTH","13","13","95","Micro Swift","14","14","","","45.312","45.312","18","1069.153","17","57.566","46.903","45.457","13.5","0","225"
"ZACHARY WALROD","14","14","22","Micro Swift","16","16","","","1:00.093","1:00.093","18","1083.934","4","58.287","46.323","44.837","13.5","0","225"
"TRULY ADAMS","15","15","44","Micro Swift","2","2","","","4 Laps","4 Laps","14","803.276","14","56.134","48.099","47.057","10.5","0","225"
"KANE MARTIN","16","16","99","Micro Swift","5","5","","","14 Laps","14 Laps","4","238.896","2","56.236","48.012","45.208","3.0","0","225"
