"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Students","1073742127","Session 6","Practice","2011-02-25 23:00:00 UTC","2011-02-25 23:08:24 UTC","FINAL","3","https://racehero.io/events/tws-test-tune/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","40","Student","4","2","","","","0","2","321.406","2","137.585","75.88","64.965","5.8","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Dan Hightower","2","2","01","Student","5","3","2.452","","2.452","2:41.622","3","483.028","2","140.037","74.552","64.841","8.7","0","Texas","Lola","Georgetown","1970","T 540","Blue"
"Charles Jones","3","1","289","BP","2","1","3.577","","6.029","0","2","326.308","2","143.614","72.695","63.989","5.8","0","Texas","Shelby","Kingwood","1966","GT-350H","White"
"Tony Parella","4","3","56","Student","1","1","0.647","","6.676","5.565","2","326.971","2","144.261","72.369","63.859","5.8","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Carl Fehres","5","1","447","FIA","3","1","4.438","","11.114","0","1","183.104","1","148.699","70.209","57.017","2.9","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Duncan Charlton","6","4","6","Student","9","4","1.512","","12.626","1 Lap","1","223.972","1","150.211","69.502","46.613","2.9","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Lou Marchant","7","1","186","VB","7","1","0.309","","12.935","0","1","223.741","1","150.52","69.36","46.661","2.9","0","Texas","Mg","Keller","1959","A","Brg"
"Angus Lemon","8","1","72","FV","14","1","0.394","","13.329","0","2","388.952","2","150.914","69.178","53.683","5.8","0","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Charles Bamford","9","5","34","Student","13","6","0.514","","13.843","1:06.897","2","388.303","2","151.428","68.944","53.772","5.8","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","10","1","36","Instructor","17","1","2.897","","16.740","0","1","238.603","1","154.325","67.649","43.755","2.9","0","Texas","Bigger Hammer","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Michael Stephens","11","6","163","Student","10","5","7.030","","23.770","1 Lap","1","235.795","1","161.355","64.702","44.276","2.9","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"William Gardner","12","1","0","FP","15","2","0.253","","24.023","0","1","244.912","1","161.608","64.601","42.628","2.9","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Kenneth Barstead","13","7","74","Student","16","7","0.053","","24.076","1 Lap","1","245.139","1","161.661","64.58","42.588","2.9","0","Missouri","Mg","Springfield","1964","B","Red"
"Herb Hilton","14","2","02","FP","11","1","0.110","","24.186","0 Laps","1","237.318","1","161.771","64.536","43.992","2.9","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Maor Primo","15","2","071","VB","8","2","0.185","","24.371","11.763","1","235.504","1","161.956","64.462","44.33","2.9","0","Texas","Fiat","Dallas","1971","124","Red"
"Vincent Hauser","16","1","53","EP","6","1","1.727","","26.098","0","1","236.674","1","163.683","63.782","44.111","2.9","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Piers Gormly","17","3","94","VB","12","3","2.911","","29.009","3:08.184","2","411.925","1","166.594","62.667","50.689","5.8","0","Texas","Morgan","Houston","1961","4","Green"
"Charles Nagel","18","2","26","FV","0","","","","","2 Laps","0","78.796","0","0.0","0.0","0.0","0.0","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Berkeley Merrill","19","1","4","CP","0","","","","","0","0","125.803","0","0.0","0.0","0.0","0.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Chuck Singletary","20","8","2","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Leonard Sutphin","21","9","19","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Ryan Kyle","22","10","21","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"George Curl","23","2","40","Instructor","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
