"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Open Wheel","1073742112","OW Session 1","Practice","2011-02-25 15:30:00 UTC","2011-02-25 15:51:14 UTC","FINAL","8","https://racehero.io/events/tws-test-tune/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","78","FV","8","3","","","","0","8","1257.529","8","132.777","78.628","66.416","23.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Mark Domiteaux","2","1","71","FF2","3","2","0.519","","0.519","0","7","1156.647","7","133.296","78.322","63.183","20.3","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Dave Salls","3","1","26","FF1","1","1","1.675","","2.194","0","5","829.937","3","134.971","77.35","62.896","14.5","1","Texas","Lotus","Rockwall","1968","51","Green"
"John Mihalich","4","2","61","FF1","5","3","2.468","","4.662","5:22.682","7","1152.619","6","137.439","75.961","63.403","20.3","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Steve Lafferty","5","3","47","FF1","4","2","0.618","","5.280","5:21.312","7","1151.249","6","138.057","75.621","63.479","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Doane Harrison","6","2","56","FV","6","1","1.560","","6.840","3 Laps","5","877.485","5","139.617","74.776","59.488","14.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","7","3","5","FV","9","4","2.947","","9.787","2 Laps","6","1042.29","5","142.564","73.23","60.098","17.4","1","Texas","Beach","Houston","1967","5C","Red"
"Tom Stege","8","4","38","FV","10","5","0.053","","9.840","2 Laps","6","1042.511","4","142.617","73.203","60.086","17.4","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mark Robinson","9","2","7","FF2","2","1","1.369","","11.209","1:13.477","7","1230.124","5","143.986","72.507","59.409","20.3","2","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Dale Rolison","10","5","67","FV","11","6","5.419","","16.628","2 Laps","6","1155.638","6","149.405","69.877","54.204","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Holly Hoemke","11","6","55","FV","7","2","3.383","","20.011","1 Lap","7","1243.319","7","152.788","68.33","58.778","20.3","1","Texas","Zinc","Abilene","1964","C4","Orange"
"David Mock","12","4","76","FF1","12","","14.451","","34.462","5:21.89","1","1151.827","1","167.239","62.426","9.064","2.9","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"David Fawcett","13","5","00","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Janet Revennaugh","14","7","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mitchell Hibbs","15","6","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mac Anderson","16","3","9","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","17","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Jeffrey Anderson","18","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","19","7","21","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","20","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","21","1","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","22","8","28","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","RP3A","Blue"
"Bill Griffith","23","8","36","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Edward Ziegler","24","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Hoemke","25","1","42","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Lawrence Reyburn","26","9","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Kerry Mcentire","27","9","66","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Mike Callahan","28","10","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Kelleher","29","2","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
