"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Students","1073742117","Session 2","Practice","2011-02-25 17:25:00 UTC","2011-02-25 17:42:30 UTC","FINAL","6","https://racehero.io/events/tws-test-tune/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","FIA","5","1","","","","0","6","928.456","5","126.577","82.479","67.467","17.4","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Vernon Shade","2","1","810","CP","4","1","0.692","","0.692","0","6","929.063","5","127.269","82.031","67.423","17.4","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Ken Caudle","3","1","30","AS","3","1","22.827","","23.519","0","6","1004.157","6","150.096","69.555","62.381","17.4","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Angus Lemon","4","1","72","FV","21","3","8.039","","31.558","0","5","907.136","5","158.135","66.02","57.544","14.5","1","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Bill Griffith","5","1","36","Instructor","18","1","0.568","","32.126","0","5","904.645","5","158.703","65.783","57.702","14.5","1","Texas","Bigger Hammer","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Duncan Charlton","6","1","6","Student","16","6","0.315","","32.441","0","5","899.94","5","159.018","65.653","58.004","14.5","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Jim Yule","7","2","63","FV","20","2","0.340","","32.781","0 Laps","5","905.926","5","159.358","65.513","57.621","14.5","1","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lou Marchant","8","1","186","VB","15","2","0.586","","33.367","0","5","902.124","5","159.944","65.273","57.863","14.5","1","Texas","Mg","Keller","1959","A","Brg"
"Leonard Sutphin","9","2","19","Student","7","2","0.437","","33.804","2:04.671","6","1024.611","5","160.381","65.095","61.135","17.4","1","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Earl Zwickey","10","3","40","Student","9","3","0.520","","34.324","2:08.241","6","1028.181","5","160.901","64.885","60.923","17.4","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Robert Hoemke","11","1","42","FJR","8","1","0.328","","34.652","0","6","1027.218","5","161.229","64.753","60.98","17.4","1","Texas","Cooper","Abilene","1962","T59","Green"
"Maor Primo","12","2","071","VB","13","1","0.021","","34.673","0 Laps","5","898.35","5","161.25","64.744","58.107","14.5","1","Texas","Fiat","Dallas","1971","124","Red"
"Herb Hilton","13","1","02","FP","11","1","0.841","","35.514","0","5","899.924","5","162.091","64.408","58.005","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Berkeley Merrill","14","2","4","CP","6","2","0.127","","35.641","1:36.224","6","1025.287","5","162.218","64.358","61.095","17.4","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dan Hightower","15","4","01","Student","10","4","0.374","","36.015","2:08.857","6","1028.797","6","162.592","64.21","60.887","17.4","1","Texas","Lola","Georgetown","1970","T 540","Blue"
"Michael Stephens","16","5","163","Student","14","5","0.626","","36.641","0.457","5","900.397","3","163.218","63.964","57.974","14.5","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Charles Jones","17","1","289","BP","1","1","0.015","","36.656","0","6","1021.041","5","163.233","63.958","61.349","17.4","1","Texas","Shelby","Kingwood","1966","GT-350H","White"
"Tony Parella","18","6","56","Student","2","1","0.036","","36.692","2:00.457","6","1020.397","6","163.269","63.944","61.388","17.4","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Vincent Hauser","19","1","53","EP","12","1","1.281","","37.973","0","3","561.205","3","164.55","63.446","55.808","8.7","1","Texas","Porsche","Austin","1972","914-4","Yellow"
"Charles Nagel","20","3","26","FV","19","1","4.216","","42.189","3 Laps","2","409.261","2","168.766","61.861","51.019","5.8","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Piers Gormly","21","3","94","VB","17","3","0.363","","42.552","25.746","5","927.87","4","169.129","61.728","56.258","14.5","1","Texas","Morgan","Houston","1961","4","Green"
"William Gardner","22","2","0","FP","23","","1.502","","44.054","1:41.086","4","1001.01","4","170.631","61.185","41.718","11.6","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Kenneth Barstead","23","7","74","Student","22","","1.213","","45.267","1:41.888","4","1001.828","4","171.844","60.753","41.684","11.6","1","Missouri","Mg","Springfield","1964","B","Red"
