"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Students","1073742123","Session 4","Practice","2011-02-25 20:10:00 UTC","2011-02-25 20:59:36 UTC","FINAL","6","https://racehero.io/events/tws-test-tune/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","18","2","","","","0","2","431.476","2","123.915","84.251","48.392","5.8","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Carl Fehres","2","1","447","FIA","19","1","0.482","","0.482","0","2","431.681","2","124.397","83.925","48.369","5.8","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Robert Hoemke","3","1","42","FJR","3","1","7.977","","8.459","0","5","769.771","4","132.374","78.867","67.812","14.5","1","Texas","Cooper","Abilene","1962","T59","Green"
"Earl Zwickey","4","1","40","Student","4","2","6.639","","15.098","0","6","934.707","4","139.013","75.101","67.016","17.4","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Duncan Charlton","5","2","6","Student","10","4","8.716","","23.814","52.038","6","986.745","3","147.729","70.67","63.481","17.4","2","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Angus Lemon","6","1","72","FV","17","3","5.053","","28.867","0","6","1024.864","5","152.782","68.333","61.12","17.4","1","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Bill Griffith","7","1","36","Instructor","14","1","0.180","","29.047","0","6","1014.648","4","152.962","68.252","61.736","17.4","1","Texas","Bigger Hammer","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Maor Primo","8","1","071","VB","7","1","3.131","","32.178","0","6","1020.369","4","156.093","66.883","61.39","17.4","1","Texas","Fiat","Dallas","1971","124","Red"
"Charles Nagel","9","2","26","FV","16","2","0.372","","32.550","1 Lap","5","877.197","5","156.465","66.724","59.508","14.5","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Herb Hilton","10","1","02","FP","5","1","0.166","","32.716","0","6","1021.006","4","156.631","66.653","61.351","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Berkeley Merrill","11","2","4","CP","1","1","0.351","","33.067","9:21.032","6","992.508","5","156.982","66.504","63.113","17.4","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Michael Stephens","12","3","163","Student","8","3","1.023","","34.090","1:27.574","6","1022.281","4","158.005","66.074","61.275","17.4","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Lou Marchant","13","2","186","VB","9","2","1.346","","35.436","1 Lap","5","877.456","4","159.351","65.516","59.49","14.5","1","Texas","Mg","Keller","1959","A","Brg"
"Leonard Sutphin","14","4","19","Student","2","1","0.698","","36.134","56.167","6","990.874","5","160.049","65.23","63.217","17.4","1","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Piers Gormly","15","3","94","VB","11","3","1.209","","37.343","1 Lap","5","876.555","4","161.258","64.741","59.551","14.5","1","Texas","Morgan","Houston","1961","4","Green"
"William Gardner","16","2","0","FP","12","2","2.414","","39.757","1 Lap","5","894.098","4","163.672","63.786","58.383","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Jim Yule","17","3","63","FV","15","1","0.142","","39.899","1 Lap","5","895.423","4","163.814","63.731","58.296","14.5","1","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Kenneth Barstead","18","5","74","Student","13","5","0.603","","40.502","1 Lap","5","894.534","5","164.417","63.497","58.354","14.5","1","Missouri","Mg","Springfield","1964","B","Red"
"Vincent Hauser","19","1","53","EP","6","1","4.625","","45.127","0","5","892.219","5","169.042","61.76","58.506","14.5","1","Texas","Porsche","Austin","1972","914-4","Yellow"
"Dan Hightower","20","6","01","Student","0","","","","","6 Laps","0","125.714","0","0.0","0.0","0.0","0.0","1","Texas","Lola","Georgetown","1970","T 540","Blue"
