"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742124","0400 pm - cw session 6","Practice","2011-02-25 22:00:00 UTC","2011-02-25 22:13:50 UTC","FINAL","4","https://racehero.io/events/tws-test-tune/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","9","","","","","0","2","724.693","2","120.519","86.625","28.812","5.8","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","2","2","2","AS","8","","0.991","","0.991","0.564","2","725.257","2","121.51","85.919","28.79","5.8","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Garrett Waddell","3","1","998","BP","1","1","4.101","","5.092","0","4","717.45","4","125.611","83.114","58.206","11.6","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Brett Oliver","4","1","140","BS","4","1","2.154","","7.246","0","4","721.099","4","127.765","81.713","57.912","11.6","1","Texas","Bmw","Fort Worth","1975","2002","White"
"Jim Sandberg","5","1","84","AP","2","1","2.673","","9.919","0","4","724.9","4","130.438","80.038","57.608","11.6","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alfonso Tomita","6","1","88","CP","5","2","3.038","","12.957","0","4","728.272","2","133.476","78.216","57.341","11.6","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Gene Hassell","7","3","184","AS","10","","2.032","","14.989","1:20.196","2","804.889","2","135.508","77.043","25.941","5.8","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Woods","8","2","07","BS","6","2","2.099","","17.088","1:16.315","4","797.414","4","137.607","75.868","52.369","11.6","1","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Tom Hassell","9","4","16","AS","11","","7.821","","24.909","1 Lap","1","719.873","1","145.428","71.788","14.503","2.9","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"","10","1","6x","","7","1","1.239","","26.148","0","4","826.116","4","146.667","71.182","50.55","11.6","1"
"Chad Courty","11","5","38","AS","12","","3.153","","29.301","10.557","1","735.25","1","149.82","69.684","14.199","2.9","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"George Kopecky","12","2","97","CP","3","1","15.969","","45.270","3 Laps","1","322.085","1","165.789","62.972","32.414","2.9","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Gary Bauer","13","2","06","AP","0","","","","","4 Laps","0","149.143","0","0.0","0.0","0.0","0.0","1","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Robert Blake","14","1","14","DP","0","","","","","0","0","163.691","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Robert Cobb","15","6","6","AS","0","","","","","2 Laps","0","192.445","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Allen Johnson","16","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jay Seligman","17","7","02","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Herb Hilton","18","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Vecellio","19","1","03","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Berkeley Merrill","20","3","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","21","2","04","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Greg Blake","22","1","04","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tony Welsh","23","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Haga","24","2","6","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Chris Raeder","25","3","7","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Morris","26","3","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Yule","27","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Stephen Seitz","28","2","10","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Scott Brady","29","4","14","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Joe Foster","30","2","16","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Mcfadden","31","5","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Bill Kuers","32","3","20","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Pablo Gonzalez","33","2","20","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L. Mexico","1960","Fjr","Green"
"Andrew Fawcett","34","4","21","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
