"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","536871587","T&T","Qualifying","2023-02-12 19:29:15 UTC","2023-02-12 19:29:15 UTC","FINAL","12","https://racehero.io/events/tws-test-tune/results/536871587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","5","877.416","6","109.527","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","","","","0 Laps","5","526.77","4","111.491","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","3","1","16","FB","3","1","","","","0","5","1185.603","4","112.703","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Anderson","4","1","29","ASR","4","1","","","","0","2","1180.252","3","113.279","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Clair Schwendeman","5","1","37","AP","5","1","","","","0","6","1056.778","7","117.566","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Richard Reeves","6","1","78","CP","6","1","","","","0","6","657.742","7","118.677","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Dave Salls","7","1","26","FF1","7","1","","","","0","5","501.635","10","119.279","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","8","2","47","FF1","8","2","","","","10:35.67","5","1137.305","6","119.393","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Patricio Junco","9","3","21","FF1","9","3","","","","12:15.72","5","1237.355","4","119.889","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Sam Lecomte","10","1","67","AS","10","1","","","","0","6","724.693","9","120.519","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","11","2","2","AS","11","2","","","","0.564","6","725.257","9","121.51","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Charles Jones","12","1","289","BP","12","1","","","","0","6","1012.974","5","121.947","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Thomas Murphy","13","3","180","FA","13","3","","","","6:21.766","1","1259.182","4","122.112","0.0","0.0","0.0","0","Texas","Houston","Red"
"George Kopecky","14","2","97","CP","14","2","","","","10:17.706","6","1275.448","3","122.335","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Mark Domiteaux","15","1","71","FF2","15","1","","","","0","5","907.933","6","122.34","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Mike Floyd","16","1","614","EP","16","1","","","","0","6","963.686","5","122.912","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Garrett Waddell","17","2","998","BP","17","2","","","","38.169","6","1051.143","7","123.75","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"David Mock","18","4","76","FF1","18","4","","","","35.474","5","537.109","6","124.057","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Guy Morgan","19","3","57","CP","19","3","","","","11:10.431","6","1328.173","7","124.384","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Stephen Seitz","20","3","10","BP","20","3","","","","39.412","6","1052.386","7","124.403","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Edward Ziegler","21","1","40","BSR","21","1","","","","0","8","1016.479","5","124.549","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Woods","22","1","07","BS","22","1","","","","0","6","1211.217","7","125.145","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Berkeley Merrill","23","4","4","CP","23","4","","","","4:37.558","6","935.3","7","125.161","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
