"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742118","CW Session 3","Practice","2011-02-25 19:10:00 UTC","2011-02-25 19:32:27 UTC","FINAL","8","https://racehero.io/events/tws-test-tune/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","11","2","","","","0","7","1012.974","6","121.947","85.611","72.144","20.3","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Mike Floyd","2","1","614","EP","18","3","0.965","","0.965","0","6","963.686","6","122.912","84.939","65.0","17.4","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Richard Reeves","3","1","78","CP","23","","0.598","","1.563","0","5","908.508","5","123.51","84.528","57.457","14.5","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Edward Ziegler","4","1","40","BSR","32","","1.039","","2.602","0","3","1016.479","2","124.549","83.822","30.812","8.7","1","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Sam Lecomte","5","1","67","AS","25","","0.112","","2.714","0","7","1196.849","6","124.661","83.747","61.06","20.3","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Chad Courty","6","2","38","AS","8","1","1.303","","4.017","2 Laps","5","780.852","5","125.964","82.881","66.85","14.5","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Guy Morgan","7","2","57","CP","24","","1.317","","5.334","4:52.091","7","1200.599","6","127.281","82.023","60.87","20.3","1","Texas","Porsche","Spring","1972","911","White"
"Garrett Waddell","8","2","998","BP","22","","1.027","","6.361","5 Laps","2","498.65","2","128.308","81.367","41.873","5.8","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Jay Seligman","9","3","02","AS","12","2","1.080","","7.441","-1 Laps","8","1187.038","3","129.388","80.688","70.36","23.2","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Bill Kuers","10","3","20","BP","9","1","0.498","","7.939","3:02.806","8","1195.78","3","129.886","80.378","69.846","23.2","1","Texas","Ford","Houston","1965","Mustang","White"
"Berkeley Merrill","11","3","4","CP","10","1","0.072","","8.011","1 Lap","4","651.157","2","129.958","80.334","64.132","11.6","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ken Caldwell","12","4","53","CP","21","","0.306","","8.317","4:12.139","7","1160.647","5","130.264","80.145","62.965","20.3","2","Texas","Porsche","Houston","1972","911E","Green"
"Hank Noble","13","1","36","FP","19","6","0.520","","8.837","0","7","1149.863","4","130.784","79.826","63.555","20.3","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Steve Coleman","14","2","25","FP","17","5","0.469","","9.306","0 Laps","7","1124.689","3","131.253","79.541","64.978","20.3","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Tom Taff","15","5","24","CP","29","","1.417","","10.723","4:37.878","6","1186.386","5","132.67","78.691","52.799","17.4","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Roger Williams","16","3","72","FP","5","3","0.488","","11.211","1 Lap","6","904.294","6","133.158","78.403","69.27","17.4","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Lee Lydick","17","2","22","BSR","27","","0.502","","11.713","3:03.372","6","1199.851","3","133.66","78.109","52.206","17.4","1","Texas","Speedstar Vintage Racing","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Setar","18","2","30","EP","2","1","1.084","","12.797","3:20.574","8","1164.26","7","134.744","77.48","71.737","23.2","1","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Robert Woods","19","1","07","BS","1","1","1.568","","14.365","0","8","1214.729","5","136.312","76.589","68.756","23.2","1","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"William Hill","20","4","114","FP","20","7","0.619","","14.984","1 Lap","6","1044.797","5","136.931","76.243","59.954","17.4","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Gary Emery","21","1","31","SFP","7","2","1.538","","16.522","0","8","1244.171","8","138.469","75.396","67.129","23.2","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Greg Blake","22","1","04","VB","31","","0.310","","16.832","0","2","879.374","2","138.779","75.228","23.744","5.8","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Vecellio","23","2","03","SFP","6","1","0.168","","17.000","0 Laps","8","1243.555","8","138.947","75.137","67.162","23.2","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Scott Brady","24","3","14","EP","15","2","0.353","","17.353","3 Laps","3","572.284","2","139.3","74.946","54.728","8.7","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Jeffrey Walker","25","3","27","SFP","16","3","0.100","","17.453","1 Lap","7","1188.935","5","139.4","74.892","61.467","20.3","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"James Sharp","26","5","75","FP","26","","4.381","","21.834","1:03.606","6","1213.469","6","143.781","72.61","51.621","17.4","1","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Jay Mcclanahan","27","6","117","FP","13","4","0.308","","22.142","5.843","7","1155.706","7","144.089","72.455","63.234","20.3","1","Texas","Mg","Spring","1972","Midget","Orange"
"Jack Mcclanahan","28","2","104","VB","14","1","1.376","","23.518","4:45.471","7","1164.845","3","145.465","71.77","62.738","20.3","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Atwell","29","4","2","AS","28","","0.323","","23.841","5 Laps","2","651.252","2","145.788","71.611","32.061","5.8","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Wayne Miles","30","7","51","FP","3","1","1.980","","25.821","3 Laps","4","674.506","4","147.768","70.651","61.912","11.6","1","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Peter Sandy","31","8","04","FP","4","2","4.295","","30.116","5 Laps","2","369.266","2","152.063","68.656","56.545","5.8","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Stephen Seitz","32","4","10","BP","30","","8.065","","38.181","6 Laps","1","630.132","1","160.128","65.198","16.568","2.9","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steven Cole","33","2","44","BS","0","","","","","8 Laps","0","33.006","0","0.0","0.0","0.0","0.0","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Allen Johnson","34","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Herb Hilton","35","9","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","36","4","5","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","37","1","06","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Robert Cobb","38","5","6","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Bill Haga","39","5","6","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Chris Raeder","40","3","7","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Morris","41","6","08","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Yule","42","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Robert Blake","43","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Tom Hassell","44","6","16","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","45","2","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Mcfadden","46","7","18","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Pablo Gonzalez","47","2","20","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L. Mexico","1960","Fjr","Green"
"Andrew Fawcett","48","6","21","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Chris Kellner","49","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Ken Caudle","50","7","30","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Clair Schwendeman","51","2","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Bobby Whitehead","52","3","39","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Denise Fawcett","53","7","42","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Russell W. Suggs","54","8","50","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Ralf Kuehnhoefer","55","8","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","56","4","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chalmer Mcwilliams","57","5","64","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Peter Glawe","58","10","66","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Brad Suess","59","8","67","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","1964","B"
"Thomas Upton","60","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Breidenbach","61","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Sandberg","62","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alfonso Tomita","63","9","88","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","64","4","89","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Alan Trotter","65","2","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Matthew Coleman","66","11","96","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"George Kopecky","67","10","97","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","68","3","104","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","69","12","113","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Brett Oliver","70","5","140","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Fort Worth","1975","2002","White"
"Gene Hassell","71","9","184","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Evan Williams","72","4","524","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Thomas Murphy","73","11","631","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
