"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742115","CW Session 2","Practice","2011-02-25 16:25:00 UTC","2011-02-25 16:46:37 UTC","FINAL","10","https://racehero.io/events/tws-test-tune/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","11","1","","","","0","9","1180.252","6","113.279","92.162","79.61","26.099999999999998","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","CP","1","1","9.056","","9.056","0","10","1275.448","7","122.335","85.339","81.854","29.0","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Garrett Waddell","3","1","998","BP","12","1","3.178","","12.234","0","9","1259.932","3","125.513","83.179","74.575","26.099999999999998","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Edward Ziegler","4","1","40","BSR","17","1","0.224","","12.458","0","8","1187.586","7","125.737","83.03","70.328","23.2","1","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Woods","5","1","07","BS","28","","1.088","","13.546","0","5","973.715","4","126.825","82.318","53.609","14.5","1","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Guy Morgan","6","2","57","CP","2","2","0.025","","13.571","1 Lap","9","1237.901","8","126.85","82.302","75.903","26.099999999999998","1","Texas","Porsche","Spring","1972","911","White"
"Berkeley Merrill","7","3","4","CP","16","4","1.679","","15.250","2 Laps","8","1187.403","4","128.529","81.227","70.338","23.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Stephen Seitz","8","2","10","BP","27","","0.561","","15.811","5 Laps","4","824.886","3","129.09","80.874","50.625","11.6","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steve Coleman","9","1","25","FP","8","2","0.877","","16.688","0","9","1283.357","5","129.967","80.328","73.214","26.099999999999998","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Mcfadden","10","1","18","EP","26","","0.079","","16.767","0","3","663.811","3","130.046","80.279","47.182","8.7","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Tom Taff","11","4","24","CP","25","","1.766","","18.533","3 Laps","7","1206.317","6","131.812","79.204","60.581","20.3","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","12","5","58","CP","3","3","0.261","","18.794","3 Laps","7","994.661","7","132.073","79.047","73.472","20.3","1","Texas","Porsche","Longview","1973","911","Red"
"John Setar","13","2","30","EP","13","1","0.128","","18.922","8:50.829","8","1194.64","6","132.201","78.971","69.912","23.2","1","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Hank Noble","14","2","36","FP","19","","0.542","","19.464","1 Lap","8","1242.898","7","132.743","78.648","67.198","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Thomas Murphy","15","6","631","CP","18","5","0.617","","20.081","6 Laps","4","685.183","4","133.36","78.284","60.947","11.6","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Mike Floyd","16","3","614","EP","22","","2.567","","22.648","1 Lap","2","450.535","2","135.927","76.806","46.345","5.8","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Gene Hassell","17","1","184","AS","20","","1.410","","24.058","0","6","998.682","6","137.337","76.017","62.723","17.4","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Greg Blake","18","1","04","VB","4","1","0.038","","24.096","0","7","1034.235","6","137.375","75.996","70.661","20.3","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Roger Williams","19","3","72","FP","21","","0.337","","24.433","5 Laps","4","727.005","4","137.712","75.81","57.441","11.6","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Tom Hassell","20","2","16","AS","14","1","1.233","","25.666","4:20.87","8","1259.552","8","138.945","75.138","66.309","23.2","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Robert Blake","21","1","14","DP","5","1","0.448","","26.114","0","6","896.751","4","139.393","74.896","69.852","17.4","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Jeffrey Walker","22","1","27","SFP","6","1","0.786","","26.900","0","8","1206.882","4","140.179","74.476","69.203","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","23","2","31","SFP","10","2","1.778","","28.678","2 Laps","6","939.127","3","141.957","73.543","66.7","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"William Hill","24","4","114","FP","23","","2.066","","30.744","2 Laps","7","1226.828","6","144.023","72.488","59.568","20.3","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Jay Mcclanahan","25","5","117","FP","24","","0.360","","31.104","2 Laps","7","1226.171","6","144.383","72.308","59.6","20.3","1","Texas","Mg","Spring","1972","Midget","Orange"
"Mike Vecellio","26","3","03","SFP","15","3","1.413","","32.517","1 Lap","7","1167.076","6","145.796","71.607","62.618","20.3","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Matthew Coleman","27","6","96","FP","7","1","12.027","","44.544","2 Laps","7","1184.444","6","157.823","66.15","61.7","20.3","1","Texas","Mg","Azle","1970","Midget","Crimson"
"Allen Johnson","28","1","1","VA","9","1","9.372","","53.916","0","3","570.522","3","167.195","62.442","54.897","8.7","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Steven Cole","29","2","44","BS","0","","","","","5 Laps","0","25.035","0","0.0","0.0","0.0","0.0","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Peter Sandy","30","7","04","FP","0","","","","","9 Laps","0","30.751","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jack Mcclanahan","31","2","104","VB","0","","","","","7 Laps","0","562.129","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Atwell","32","3","2","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Jay Seligman","33","4","02","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Herb Hilton","34","8","02","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","35","4","5","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","36","1","06","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Robert Cobb","37","5","6","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Bill Haga","38","5","6","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Chris Raeder","39","3","7","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Morris","40","6","08","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Yule","41","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Scott Brady","42","7","14","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Joe Foster","43","2","16","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bill Kuers","44","3","20","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Pablo Gonzalez","45","2","20","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L. Mexico","1960","Fjr","Green"
"Andrew Fawcett","46","7","21","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Chris Kellner","47","2","23","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Ken Caudle","48","6","30","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Clair Schwendeman","49","2","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Chad Courty","50","7","38","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Bobby Whitehead","51","3","39","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Denise Fawcett","52","8","42","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Russell W. Suggs","53","8","50","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Wayne Miles","54","9","51","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Ken Caldwell","55","9","53","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Gregory Hibbs","56","4","62","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chalmer Mcwilliams","57","5","64","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Peter Glawe","58","10","66","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Sam Lecomte","59","9","67","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Brad Suess","60","8","67","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","1964","B"
"James Sharp","61","11","75","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Thomas Upton","62","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","63","10","78","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"John Breidenbach","64","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Sandberg","65","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alfonso Tomita","66","11","88","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","67","4","89","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Alan Trotter","68","2","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jack Mcclanahan","69","3","104","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","70","12","113","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Brett Oliver","71","5","140","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Fort Worth","1975","2002","White"
"Charles Jones","72","4","289","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Evan Williams","73","4","524","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
