"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Open Wheel","1073742125","OW Session 5","Practice","2011-02-25 22:30:00 UTC","2011-02-25 22:40:04 UTC","FINAL","4","https://racehero.io/events/tws-test-tune/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","4","501.635","4","119.279","87.526","83.248","11.6","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","2","2","47","FF1","2","2","2.418","","2.418","9.54","4","511.175","4","121.697","85.787","81.694","11.6","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Mihalich","3","3","61","FF1","6","3","9.837","","12.255","1:02.158","4","563.793","1","131.534","79.371","74.07","11.6","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Tom Stege","4","1","38","FV","5","3","0.545","","12.800","0","4","563.049","1","132.079","79.044","74.168","11.6","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","5","2","56","FV","4","2","0.001","","12.801","0 Laps","4","562.797","1","132.08","79.043","74.201","11.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","6","3","78","FV","3","1","0.402","","13.203","0 Laps","4","561.948","3","132.482","78.803","74.313","11.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Kerry Mcentire","7","4","66","FV","7","4","5.358","","18.561","1 Lap","3","448.955","3","137.84","75.74","69.762","8.7","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Pablo Gonzalez","8","1","20","FJR","8","1","3.474","","22.035","0","3","542.489","3","141.314","73.878","57.734","8.7","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"David Fawcett","9","4","00","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Janet Revennaugh","10","5","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Vecellio","11","1","3","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mitchell Hibbs","12","5","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","13","6","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mark Robinson","14","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","15","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Anderson","16","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","17","6","21","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","18","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","19","1","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Walker","20","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bill Johnson","21","7","28","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","RP3A","Blue"
"Gary Emery","22","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bill Griffith","23","7","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Edward Ziegler","24","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Hoemke","25","1","42","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Eddie Dick","26","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Holly Hoemke","27","8","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Lawrence Reyburn","28","8","64","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","29","9","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","30","10","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","31","3","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"David Mock","32","9","76","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Jim Kelleher","33","2","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
