"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Open Wheel","1073742116","OW Session 2","Practice","2011-02-25 16:55:00 UTC","2011-02-25 17:17:14 UTC","FINAL","9","https://racehero.io/events/tws-test-tune/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","4","526.77","4","111.491","93.64","79.276","11.6","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Kelleher","2","2","80","FA","2","2","0.073","","0.073","7:37.272","8","984.042","8","111.564","93.579","84.874","23.2","1","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","3","1","16","FB","14","","1.139","","1.212","0","7","1185.603","5","112.703","92.633","61.64","20.3","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","4","1","21","FF1","13","","7.186","","8.398","0","8","1237.355","6","119.889","87.081","67.499","23.2","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Lafferty","5","2","47","FF1","10","3","2.213","","10.611","18.871","9","1256.226","9","122.102","85.502","74.795","26.1","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Thomas Murphy","6","3","180","FA","9","3","0.010","","10.621","12:12.412","9","1259.182","9","122.112","85.495","74.62","26.1","1","Texas","Houston","Red"
"David Mock","7","3","76","FF1","6","2","2.991","","13.612","-1 Laps","9","1227.615","8","125.103","83.451","76.539","26.1","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mac Anderson","8","1","9","FF2","5","2","1.365","","14.977","0","9","1241.244","7","126.468","82.551","75.698","26.1","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mark Domiteaux","9","2","71","FF2","3","1","1.628","","16.605","5 Laps","4","584.903","4","128.096","81.501","71.396","11.6","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Jim Yule","10","1","09","FJR","7","1","0.104","","16.709","0","5","770.487","4","128.2","81.435","67.749","14.5","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Dave Salls","11","4","26","FF1","4","1","1.615","","18.324","4 Laps","4","588.771","3","129.815","80.422","70.927","11.6","1","Texas","Lotus","Rockwall","1968","51","Green"
"Mark Robinson","12","3","7","FF2","15","","1.327","","19.651","40.131","6","1281.375","6","131.142","79.608","48.885","17.4","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"John Mihalich","13","5","61","FF1","11","4","3.212","","22.863","0 Laps","8","1207.635","8","134.354","77.705","69.16","23.2","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","14","1","67","FV","12","2","3.690","","26.553","0","8","1253.188","7","138.044","75.628","66.646","23.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Holly Hoemke","15","2","55","FV","8","1","3.462","","30.015","0 Laps","8","1242.504","5","141.506","73.778","67.219","23.2","1","Texas","Zinc","Abilene","1964","C4","Orange"
"David Fawcett","16","6","00","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Janet Revennaugh","17","3","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Vecellio","18","1","3","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mitchell Hibbs","19","7","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","20","4","5","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Lee Lydick","21","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Walker","22","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bill Johnson","23","8","28","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","RP3A","Blue"
"Gary Emery","24","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bill Griffith","25","5","36","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","26","6","38","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Edward Ziegler","27","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Hoemke","28","1","42","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Eddie Dick","29","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Doane Harrison","30","7","56","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","31","9","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Kerry Mcentire","32","8","66","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Mike Callahan","33","9","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","34","10","78","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
