"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742149","cw session 5","Practice","2011-02-25 21:25:00 UTC","2011-02-25 21:47:37 UTC","FINAL","9","https://racehero.io/events/tws-test-tune/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Lydick","1","1","22","BSR","13","1","","","","0","9","1251.201","9","125.715","83.045","75.096","26.1","1","Texas","Speedstar Vintage Racing","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jay Mcclanahan","2","1","117","FP","4","3","2.747","","2.747","0","8","1181.214","8","128.462","81.269","70.707","23.2","1","Texas","Mg","Spring","1972","Midget","Orange"
"Hank Noble","3","2","36","FP","2","1","1.043","","3.790","56.487","9","1237.701","6","129.505","80.615","75.915","26.1","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"James Sharp","4","3","75","FP","15","4","0.213","","4.003","40.883","8","1222.097","3","129.718","80.482","68.342","23.2","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Steve Coleman","5","4","25","FP","16","5","0.161","","4.164","2 Laps","6","952.924","4","129.879","80.383","65.735","17.4","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Scott Brady","6","1","14","EP","5","2","2.164","","6.328","0","3","459.808","2","132.043","79.065","68.115","8.7","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Greg Blake","7","1","04","VB","10","1","0.158","","6.486","0","5","732.176","4","132.201","78.971","71.294","14.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"William Hill","8","5","114","FP","0","","0.930","","7.416","5 Laps","3","582.287","3","133.131","78.419","53.788","8.7","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Tony Welsh","9","2","5","EP","14","4","1.092","","8.508","13:15.208","8","1255.016","6","134.223","77.781","66.549","23.2","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Peter Sandy","10","6","04","FP","17","6","1.216","","9.724","1:40.366","8","1281.58","8","135.439","77.083","65.17","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Matthew Coleman","11","7","96","FP","19","","2.788","","12.512","4 Laps","4","731.113","4","138.227","75.528","57.118","11.6","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Scott Barrett","12","8","113","FP","3","2","1.203","","13.715","12.063","8","1193.277","8","139.43","74.876","69.992","23.2","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Gary Emery","13","1","31","SFP","8","2","0.381","","14.096","0","8","1195.129","8","139.811","74.672","69.884","23.2","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Jeffrey Walker","14","2","27","SFP","9","3","0.248","","14.344","5.512","8","1200.641","5","140.059","74.54","69.563","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","15","3","03","SFP","7","1","1.113","","15.457","1 Lap","7","1054.851","7","141.172","73.952","69.28","20.3","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Ken Morris","16","3","08","EP","6","3","1.338","","16.795","5:08.527","5","768.335","2","142.51","73.258","67.939","14.5","1","Texas","Mg","La Grange","1969","B","Black"
"Allen Johnson","17","1","1","VA","11","1","5.583","","22.378","0","8","1279.038","6","148.093","70.496","65.299","23.2","1","Texas","Devin Mga","The Woodlands","1958","Red"
"John Setar","18","4","30","EP","1","1","19.397","","41.775","2 Laps","1","168.365","1","167.49","62.332","62.008","2.9","1","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Chris Kellner","19","2","23","VA","12","2","1.886","","43.661","6 Laps","2","392.019","2","169.376","61.638","53.263","5.8","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jay Seligman","20","1","02","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Atwell","21","2","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","22","9","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Berkeley Merrill","23","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"","24","1","6x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Haga","25","5","6","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Gary Bauer","26","1","06","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Robert Cobb","27","3","6","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Chris Raeder","28","1","7","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Robert Woods","29","2","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Jim Yule","30","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Stephen Seitz","31","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Blake","32","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Foster","33","2","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Tom Hassell","34","4","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Mcfadden","35","6","18","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Bill Kuers","36","2","20","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Pablo Gonzalez","37","2","20","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L. Mexico","1960","Fjr","Green"
"Andrew Fawcett","38","2","21","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Tom Taff","39","3","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeffrey Anderson","40","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Ken Caudle","41","5","30","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Clair Schwendeman","42","2","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Chad Courty","43","6","38","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Bobby Whitehead","44","3","39","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Edward Ziegler","45","2","40","BSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Denise Fawcett","46","4","42","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","47","3","44","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Russell W. Suggs","48","7","50","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Wayne Miles","49","10","51","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Ken Caldwell","50","5","53","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Guy Morgan","51","6","57","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","52","7","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Chalmer Mcwilliams","53","4","64","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Peter Glawe","54","11","66","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Brad Suess","55","7","67","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","1964","B"
"Sam Lecomte","56","8","67","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Roger Williams","57","12","72","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
