"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742121","CW Session 4","Practice","2011-02-25 20:35:00 UTC","2011-02-25 20:57:43 UTC","FINAL","10","https://racehero.io/events/tws-test-tune/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Clair Schwendeman","1","1","37","AP","18","","","","","0","6","1056.778","6","117.566","88.801","59.275","17.4","1","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Richard Reeves","2","1","78","CP","4","1","1.111","","1.111","0","5","657.742","3","118.677","87.97","79.362","14.5","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Garrett Waddell","3","1","998","BP","1","1","5.073","","6.184","0","8","1051.143","6","123.75","84.364","79.456","23.2","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Sam Lecomte","4","1","67","AS","20","","0.602","","6.786","0","7","1253.793","6","124.352","83.955","58.287","20.3","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Guy Morgan","5","2","57","CP","7","4","0.032","","6.818","11:10.431","10","1328.173","4","124.384","83.934","78.604","29.0","1","Texas","Porsche","Spring","1972","911","White"
"Stephen Seitz","6","2","10","BP","21","","0.019","","6.837","1.243","5","1052.386","3","124.403","83.921","49.602","14.5","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Woods","7","1","07","BS","9","1","0.742","","7.579","0","9","1211.217","4","125.145","83.423","77.575","26.099999999999998","2","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Berkeley Merrill","8","3","4","CP","5","2","0.016","","7.595","4:37.558","7","935.3","4","125.161","83.413","78.135","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jay Seligman","9","2","02","AS","2","1","0.142","","7.737","-2 Laps","9","1218.402","4","125.303","83.318","77.117","26.099999999999998","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Tom Taff","10","4","24","CP","13","","0.438","","8.175","2:56.751","5","834.493","5","125.741","83.028","62.553","14.5","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Brett Oliver","11","2","140","BS","10","2","0.765","","8.940","2 Laps","7","997.369","4","126.506","82.526","73.273","20.3","2","Texas","Bmw","Fort Worth","1975","2002","White"
"John Atwell","12","3","2","AS","17","","0.457","","9.397","4 Laps","3","720.072","2","126.963","82.229","43.496","8.7","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Ken Caudle","13","4","30","AS","19","","0.329","","9.726","4 Laps","3","721.623","2","127.292","82.016","43.402","8.7","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Ken Caldwell","14","5","53","CP","8","5","1.990","","11.716","9:20.024","9","1217.766","5","129.282","80.754","77.158","26.099999999999998","1","Texas","Porsche","Houston","1972","911E","Green"
"Ralf Kuehnhoefer","15","6","58","CP","6","3","0.562","","12.278","7:20.225","8","1097.967","2","129.844","80.404","76.068","23.2","1","Texas","Porsche","Longview","1973","911","Red"
"Alfonso Tomita","16","7","88","CP","22","","1.950","","14.228","9:14.992","5","1212.734","4","131.794","79.215","43.043","14.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Hassell","17","5","16","AS","15","","1.805","","16.033","0 Laps","7","1219.671","4","133.599","78.144","59.918","20.3","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Sandberg","18","2","84","AP","23","","2.072","","18.105","46.908","2","1103.686","2","135.671","76.951","18.918","5.8","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","19","6","184","AS","14","","4.135","","22.240","5 Laps","2","476.279","2","139.806","74.675","43.84","5.8","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Blake","20","1","14","DP","16","","1.633","","23.873","0","5","972.509","2","141.439","73.813","53.676","14.5","1","Texas","Triumph","Austin","1963","Tr4","Red"
"","21","1","6x","","12","1","0.818","","24.691","0","8","1255.055","3","142.257","73.388","66.547","23.2","2"
"Steven Cole","22","3","44","BS","11","3","0.189","","24.880","6 Laps","3","499.677","3","142.446","73.291","62.68","8.7","2","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Bill Kuers","23","3","20","BP","3","2","13.150","","38.030","7 Laps","1","165.027","1","155.596","67.097","63.262","2.9","1","Texas","Ford","Houston","1965","Mustang","White"
"Allen Johnson","24","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Herb Hilton","25","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Vecellio","26","1","03","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Peter Sandy","27","2","04","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Greg Blake","28","1","04","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tony Welsh","29","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","30","3","06","AP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Robert Cobb","31","7","6","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Bill Haga","32","2","6","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Chris Raeder","33","4","7","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Morris","34","3","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Yule","35","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Scott Brady","36","4","14","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Joe Foster","37","2","16","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Mcfadden","38","5","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Pablo Gonzalez","39","2","20","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L. Mexico","1960","Fjr","Green"
"Andrew Fawcett","40","8","21","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Chris Kellner","41","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steve Coleman","42","3","25","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Setar","43","6","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Chad Courty","44","8","38","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Bobby Whitehead","45","3","39","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Denise Fawcett","46","9","42","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Russell W. Suggs","47","9","50","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Wayne Miles","48","4","51","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Gregory Hibbs","49","4","62","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chalmer Mcwilliams","50","5","64","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Peter Glawe","51","5","66","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Brad Suess","52","7","67","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","1964","B"
"Roger Williams","53","6","72","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"James Sharp","54","7","75","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Thomas Upton","55","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Breidenbach","56","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Don Gwynne","57","5","89","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Alan Trotter","58","2","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Matthew Coleman","59","8","96","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"George Kopecky","60","10","97","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","61","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","62","9","113","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"William Hill","63","10","114","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Jay Mcclanahan","64","11","117","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Charles Jones","65","4","289","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Evan Williams","66","3","524","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Mike Floyd","67","8","614","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Thomas Murphy","68","11","631","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
