"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Students","1073742114","Session 1","Practice","2011-02-25 16:00:00 UTC","2011-02-25 16:18:04 UTC","FINAL","5","https://racehero.io/events/tws-test-tune/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Fehres","1","1","447","FIA","5","1","","","","0","5","872.845","3","155.043","67.336","59.804","14.5","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Vernon Shade","2","1","810","CP","4","1","0.151","","0.151","0","5","872.389","3","155.194","67.271","59.836","14.5","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Jim Caudle","3","1","30","AS","3","1","0.535","","0.686","0","5","871.918","3","155.729","67.04","59.868","14.5","1","Chevrolet","1969","Camaro","Blue/White"
"Tony Parella","4","1","56","Student","2","1","1.537","","2.223","0","4","713.686","3","157.266","66.384","58.513","11.6","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Charles Jones","5","1","289","BP","1","1","0.038","","2.261","0","5","870.9","3","157.304","66.368","59.938","14.5","1","Texas","Shelby","Kingwood","1966","GT-350H","White"
"Dan Hightower","6","2","01","Student","10","4","14.752","","17.013","4:32.187","5","985.873","5","172.056","60.678","52.948","14.5","1","Texas","Lola","Georgetown","1970","T 540","Blue"
"Berkeley Merrill","7","2","4","CP","6","2","0.771","","17.784","1:47.89","5","980.279","5","172.827","60.407","53.25","14.5","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Earl Zwickey","8","3","40","Student","9","3","0.245","","18.029","4:31.392","5","985.078","5","173.072","60.322","52.991","14.5","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Leonard Sutphin","9","4","19","Student","7","2","0.089","","18.118","4:27.643","5","981.329","5","173.161","60.291","53.193","14.5","1","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Robert Hoemke","10","1","42","FC","8","1","0.120","","18.238","0","5","983.754","5","173.281","60.249","53.062","14.5","1","Texas","Cooper","Abilene","1962","T59","Green"
"Vincent Hauser","11","1","53","EP","12","1","0.930","","19.168","0","5","997.668","5","174.211","59.927","52.322","14.5","1","Texas","Porsche","Austin","1972","914-4","Yellow"
"Maor Primo","12","5","071","Student","13","5","0.043","","19.211","4:44.702","5","998.388","5","174.254","59.913","52.284","14.5","1","Texas","Fiat","Dallas","1971","124","Red"
"Herb Hilton","13","1","02","FP","11","1","0.132","","19.343","0","5","996.789","5","174.386","59.867","52.368","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Michael Stephens","14","6","163","Student","14","6","0.111","","19.454","4:45.761","5","999.447","5","174.497","59.829","52.229","14.5","1","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Kenneth Barstead","15","7","74","Student","18","8","5.287","","24.741","5:09.805","5","1023.491","5","179.784","58.07","51.002","14.5","1","Missouri","Mg","Springfield","1964","B","Red"
"William Gardner","16","2","0","FP","17","2","0.058","","24.799","25.681","5","1022.47","5","179.842","58.051","51.053","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Lou Marchant","17","1","186","VB","15","1","0.026","","24.825","0","5","1010.261","5","179.868","58.043","51.67","14.5","1","Texas","Mg","Keller","1959","A","Brg"
"Duncan Charlton","18","8","6","Student","16","7","0.164","","24.989","4:59.023","5","1012.709","5","180.032","57.99","51.545","14.5","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Ryan Kyle","19","9","21","Student","19","9","0.017","","25.006","5:11.299","5","1024.985","5","180.049","57.984","50.928","14.5","1","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Chuck Singletary","20","10","2","Student","21","11","1.325","","26.331","5:17.097","5","1030.783","5","181.374","57.561","50.641","14.5","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Charles Nagel","21","11","26","Student","20","10","0.269","","26.600","5:15.482","5","1029.168","5","181.643","57.475","50.721","14.5","1","Texas","Vw","Huntsville","1963","Vee","Yellow"
