"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742113","CW Session 1","Practice","2011-02-25 15:00:00 UTC","2011-02-25 15:21:30 UTC","FINAL","8","https://racehero.io/events/tws-test-tune/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","CP","3","2","","","","0","8","1084.45","8","124.326","83.973","77.016","23.2","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Garrett Waddell","2","1","998","BP","14","3","2.930","","2.930","0","3","616.182","1","127.256","82.039","50.829","8.7","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Mike Floyd","3","1","614","EP","9","1","2.996","","5.926","0","4","694.863","4","130.252","80.152","60.098","11.6","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Stephen Seitz","4","2","10","BP","13","2","1.945","","7.871","0 Laps","3","545.73","3","132.197","78.973","57.391","8.7","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jay Seligman","5","1","02","AS","20","","5.438","","13.309","0","3","1091.05","3","137.635","75.853","28.706","8.7","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Setar","6","2","30","EP","16","2","0.701","","14.010","8:00.056","7","1174.919","7","138.336","75.468","62.2","20.3","0","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Greg Blake","7","1","04","VB","11","1","0.350","","14.360","0","7","1138.515","2","138.686","75.278","64.189","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bill Kuers","8","3","20","BP","12","1","0.372","","14.732","9:16.684","7","1172.866","7","139.058","75.077","62.309","20.3","1","Texas","Ford","Houston","1965","Mustang","White"
"Tom Hassell","9","2","16","AS","21","","0.261","","14.993","8.843","3","1099.893","3","139.319","74.936","28.475","8.7","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","10","3","184","AS","22","","1.294","","16.287","1:37.396","3","1188.446","3","140.613","74.246","26.354","8.7","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"who are you","11","1","104","","8","1","1.251","","17.538","0","7","1151.72","6","141.864","73.592","63.453","20.3","1"
"Jeffrey Walker","12","1","27","SFP","10","2","0.831","","18.369","0","7","1138.105","4","142.695","73.163","64.212","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Steve Coleman","13","1","25","FP","1","1","3.757","","22.126","0","7","1139.457","4","146.452","71.286","64.136","20.3","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Tom Taff","14","2","24","CP","19","","3.771","","25.897","1:26.982","4","1171.432","4","150.223","69.497","35.649","11.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Emery","15","2","31","SFP","5","1","0.141","","26.038","3 Laps","4","693.141","2","150.364","69.432","60.247","11.6","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Robert Blake","16","1","14","DP","6","1","0.774","","26.812","0","5","846.157","3","151.138","69.076","61.691","14.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Berkeley Merrill","17","3","4","CP","2","1","2.991","","29.803","7 Laps","1","218.448","1","154.129","67.735","47.792","2.9","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","18","2","04","FP","4","2","1.471","","31.274","6 Laps","1","235.855","1","155.6","67.095","44.264","2.9","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"William Hill","19","3","114","FP","15","4","2.737","","34.011","5 Laps","2","459.222","2","158.337","65.935","45.468","5.8","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Matthew Coleman","20","4","96","FP","7","3","8.843","","42.854","22.275","6","1161.732","5","167.18","62.448","53.919","17.4","1","Texas","Mg","Azle","1970","Midget","Crimson"
"Allen Johnson","21","1","1","VA","17","","25.819","","1:08.673","0","1","343.019","1","192.999","54.094","30.436","2.9","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Robert Woods","22","1","07","BS","18","","23.434","","1:32.107","0","1","430.202","1","216.433","48.237","24.268","2.9","2","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Steven Cole","23","2","44","BS","0","","","","","1 Lap","0","73.294","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"John Mcfadden","24","3","18","EP","0","","","","","4 Laps","0","111.943","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"John Atwell","25","4","2","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","26","5","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Vecellio","27","3","03","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Tony Welsh","28","4","5","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Bauer","29","1","06","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
