"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Open Wheel","1073742119","OW Session 3","Practice","2011-02-25 19:40:00 UTC","2011-02-25 20:00:52 UTC","FINAL","9","https://racehero.io/events/tws-test-tune/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","10","1","","","","0","7","877.416","6","109.527","95.319","83.29","20.3","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Lafferty","2","1","47","FF1","2","1","9.866","","9.866","0","9","1137.305","7","119.393","87.442","82.616","26.099999999999998","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mark Domiteaux","3","1","71","FF2","1","1","2.947","","12.813","0","7","907.933","7","122.34","85.336","80.491","20.3","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"David Mock","4","2","76","FF1","3","2","1.717","","14.530","5 Laps","4","537.109","3","124.057","84.155","77.75","11.6","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"John Breidenbach","5","1","78","FJR","8","1","4.166","","18.696","0","5","718.106","5","128.223","81.421","72.691","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom Stege","6","1","38","FV","11","5","0.156","","18.852","0","8","1125.365","8","128.379","81.322","74.216","23.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mac Anderson","7","2","9","FF2","14","","0.015","","18.867","3:43.503","6","1131.436","4","128.394","81.312","55.363","17.4","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Dwight Calkins","8","2","78","FV","9","4","0.985","","19.852","0 Laps","8","1125.027","7","129.379","80.693","74.238","23.2","1","Texas","Lynx","Dallas","1972","B","Red"
"John Mihalich","9","3","61","FF1","7","3","0.379","","20.231","1 Lap","8","1129.532","8","129.758","80.457","73.942","23.2","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Doane Harrison","10","3","56","FV","13","","5.761","","25.992","2 Laps","6","1117.905","3","135.519","77.037","56.033","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","11","4","5","FV","15","","0.835","","26.827","6 Laps","2","747.977","2","136.354","76.565","27.915","5.8","1","Texas","Beach","Houston","1967","5C","Red"
"Dale Rolison","12","5","67","FV","5","2","0.192","","27.019","1 Lap","7","1000.823","7","136.546","76.458","73.02","20.3","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Kerry Mcentire","13","6","66","FV","4","1","1.008","","28.027","23.185","8","1148.55","5","137.554","75.897","72.718","23.2","1","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Holly Hoemke","14","7","55","FV","6","3","3.978","","32.005","2:01.955","8","1247.32","7","141.532","73.764","66.96","23.2","2","Texas","Zinc","Abilene","1964","C4","Orange"
"Pablo Gonzalez","15","2","20","FJR","12","2","6.946","","38.951","3 Laps","2","408.291","2","148.478","70.313","51.14","5.8","1","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"David Fawcett","16","4","00","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Janet Revennaugh","17","8","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Vecellio","18","1","3","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Mitchell Hibbs","19","5","5","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mark Robinson","20","3","7","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Jeffrey Anderson","21","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","22","6","21","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","23","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Dave Salls","24","7","26","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Smith","25","2","27","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Walker","26","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bill Johnson","27","8","28","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","RP3A","Blue"
"Gary Emery","28","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bill Griffith","29","9","36","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Edward Ziegler","30","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Hoemke","31","1","42","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Eddie Dick","32","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Lawrence Reyburn","33","9","64","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Callahan","34","10","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
