"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Students","536871095","New merge","Qualifying","2023-02-12 19:29:15 UTC","2023-02-12 19:29:15 UTC","FINAL","6","https://racehero.io/events/tws-test-tune/results/536871095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","40","Student","1","1","","","","0","6","321.405","6","137.585","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Dan Hightower","2","2","01","Student","2","2","","","","2:41.622","6","483.027","6","140.037","0.0","0.0","0.0","0","Texas","Lola","Georgetown","1970","T 540","Blue"
"Tony Parella","3","3","56","Student","3","3","","","","5.565","5","326.97","6","144.261","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Duncan Charlton","4","4","6","Student","4","4","","","","11:05.34","6","986.745","4","147.729","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Charles Bamford","5","5","34","Student","5","5","","","","1:06.897","3","388.302","6","151.428","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Maor Primo","6","1","071","VB","6","1","","","","0","3","1020.369","4","156.093","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Michael Stephens","7","6","163","Student","7","6","","","","11:40.876","6","1022.281","4","158.005","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
"Leonard Sutphin","8","7","19","Student","8","7","","","","11:09.469","6","990.874","4","160.049","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Piers Gormly","9","2","94","VB","9","2","","","","0 Laps","3","876.555","4","161.258","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Kenneth Barstead","10","8","74","Student","10","8","","","","0 Laps","6","245.138","6","161.661","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1964","B","Red"
"Maor Primo","11","9","071","Student","11","9","","","","11:16.983","1","998.388","1","174.254","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Ryan Kyle","12","10","21","Student","12","10","","","","11:43.58","4","1024.985","1","180.049","0.0","0.0","0.0","0","Texas","Lotus","College Station","1969","Elan +2","Yellow"
"Chuck Singletary","13","11","2","Student","13","11","","","","11:49.378","4","1030.783","1","181.374","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Charles Nagel","14","12","26","Student","14","12","","","","11:47.763","3","1029.168","1","181.643","0.0","0.0","0.0","0","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Piers Gormly","15","13","94","Student","15","13","","","","4 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Angus Lemon","16","14","72","Student","16","14","","","","4 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"Maor Primo","17","15","71","Student","17","15","","","","4 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Vincent Hauser","18","16","49","Student","18","16","","","","4 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
