"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","3-125 2T JUNIOR+SENIOR","1073743932","Gara 1","Race","2024-04-21 11:10:00 UTC","2024-04-21 11:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","5","4","","","","0","11","1145.764","2","100.931","58.816","56.993","18.139","0","POWER CROSS","G00250","HUSQVARNA","0","S","LAZ","A"
"TROTTA FRANCESCO","2","1","13","125 JUNIOR_CAM","4","1","3.114","","3.114","0","11","1148.878","4","101.858","58.281","56.838","18.139","0","MOTO CLUB CERBONE ASD","U00832","HUSQVARNA","0","N","CAM","A"
"FORTUNA LUCA","3","2","287","125 SENIOR","1","1","4.761","","7.875","7.875","11","1153.639","2","102.267","58.048","56.604","18.139","0","MOTO RACING RIETI","U00356","HUSQVARNA","0","S","LAZ","A"
"PARIS LORENZO","4","3","719","125 SENIOR","2","2","25.815","","33.690","33.69","11","1179.454","2","102.637","57.839","55.365","18.139","0","CAEREVETUS","M02677","KTM","0","S","LAZ","A"
"LINTOZZI DANIEL","5","4","555","125 SENIOR","3","3","2.961","","36.651","36.651","11","1182.415","2","103.879","57.147","55.226","18.139","0","MILANI","P04779","KTM","0","S","LAZ","A"
"NARDIN GIANMARCO","6","5","773","125 SENIOR","8","5","7.466","","44.117","44.117","11","1189.881","2","105.067","56.501","54.88","18.139","0","CITTA` DI LATINA","G03214","KTM","0","S","LAZ","A"
"VITOLO MIRKO","7","1","163","125 SENIOR_CAM","14","1","20.697","","1:04.814","0","11","1210.578","3","108.232","54.849","53.942","18.139","0","SALERNO","R02436","GASGAS","0","N","CAM","A"
"RUSCITO MATTIA","8","1","160","125 JUNIOR","9","3","0.973","","1:05.787","0","11","1211.551","2","105.097","56.485","53.898","18.139","0","CIANFROCCA","T05435","YAMAHA","0","S","LAZ","A"
"SPAMPINATO MARCO","9","2","2","125 JUNIOR","15","7","6.545","","1:12.332","6.545","11","1218.096","5","106.756","55.607","53.609","18.139","0","RIGNANO FLAMINIO","U00382","YAMAHA","0","S","LAZ","A"
"BARRA CARMINE","10","2","10","125 JUNIOR_CAM","16","3","8.344","","1:20.676","1:17.562","11","1226.44","3","107.134","55.411","53.244","18.139","0","MOTO CLUB CERBONE ASD","U04307","HUSQVARNA","0","N","CAM","A"
"PAPPADIA ANTONIO","11","3","55","125 JUNIOR_CAM","10","2","1.752","","1:22.428","1:19.314","11","1228.192","5","107.753","55.093","53.168","18.139","0","MOTO CLUB CERBONE ASD","S05759","HUSQVARNA","0","N","CAM","A"
"DI PIETRO ALESSANDRO MARIA","12","3","278","125 JUNIOR","6","1","0.736","","1:23.164","17.377","11","1228.928","2","105.857","56.079","53.136","18.139","0","MC MALANDRONE","S05636","YAMAHA","0","N","TOS","A"
"PAPI GABRIELE","13","4","109","125 JUNIOR","12","5","4.869","","1:28.033","22.246","11","1233.797","5","109.079","54.423","52.926","18.139","0","VITERBO MRT RACING","W00844","KTM","0","S","LAZ","A"
"CAMACCI DAMIANO","14","5","547","125 JUNIOR","22","12","17.421","","1:45.454","39.667","11","1251.218","3","107.899","55.018","52.189","18.139","0","DMX MOTORSPORT","V01109","KTM","144,18","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","15","6","137","125 JUNIOR","29","16","10.119","","1:55.573","49.786","11","1261.337","5","111.745","53.125","51.771","18.139","0","LAZIO RACING","X11796","TM","0","S","LAZ","A"
"CIFRA ANGELO","16","7","208","125 JUNIOR","17","8","1 Giro","","1 Giro","1 Lap","10","1149.657","2","113.189","52.447","51.636","16.490000000000002","0","CIANFROCCA","Z00240","KTM","37,2","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","17","8","320","125 JUNIOR","19","9","6.827","","1 Giro","1 Lap","10","1156.484","2","111.887","53.057","51.331","16.490000000000002","0","CIANFROCCA","X11406","YAMAHA","0","S","LAZ","A"
"FAMIANI NIKO","18","1","715","125 JUNIOR_B","42","2","1.352","","1 Giro","0","10","1157.836","6","110.639","53.656","51.272","16.490000000000002","0","TRAINING 821","W01234","FANTIC MOTOR","201,6","S","LAZ","A"
"COLETTA CIRO","19","4","38","125 JUNIOR_CAM","18","4","6.716","","1 Giro","15.674","10","1164.552","2","113.021","52.525","50.976","16.490000000000002","0","MOTO CLUB CERBONE ASD","U00430","HUSQVARNA","0","N","CAM","A"
"SARNACCHIOLI LORENZO","20","9","255","125 JUNIOR","20","10","0.751","","1 Giro","1 Lap","10","1165.303","6","112.025","52.992","50.943","16.490000000000002","0","T.N.T","U00435","YAMAHA","0","S","LAZ","A"
"DE BELLIS EMANUELE","21","10","221","125 JUNIOR","27","14","3.345","","1 Giro","1 Lap","10","1168.648","2","109.809","54.061","50.797","16.490000000000002","0","DMX MOTORSPORT","X04209","KTM","0","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","22","11","95","125 JUNIOR","24","13","28.377","","1 Giro","1 Lap","10","1197.025","2","109.137","54.394","49.593","16.490000000000002","0","TEAM PETRIGLIA RACING","X04068","KTM","388,53","S","LAZ","A"
"RICCI ANGELO","23","12","257","125 JUNIOR","30","17","16.835","","1 Giro","2.309","10","1213.86","4","114.01","52.069","48.905","16.490000000000002","0","BLACK TAURUS","Y02603","YAMAHA","0","N","MOL","A"
"DE ROSA FRANCESCO MARIA","24","2","265","125 SENIOR_CAM","25","2","6.283","","1 Giro","9.565","10","1220.143","4","115.556","51.372","48.653","16.490000000000002","0","MOTOCLUB CUMARICAMBIKE ASD","T00698","HUSQVARNA","0","N","CAM","A"
"TURRIZIANI ANDREA","25","13","23","125 JUNIOR","33","19","4.653","","1 Giro","13.245","10","1224.796","5","120.979","49.07","48.468","16.490000000000002","0","LAZIO RACING","W02143","TM","238,16","S","LAZ","A"
"LORENZOTTI SIMONE","26","6","247","125 SENIOR","34","8","11.732","","1 Giro","1:30.764","10","1236.528","7","121.222","48.971","48.009","16.490000000000002","0","POWER CROSS","A01212","KTM","0","S","LAZ","A"
"PICCOLELLA VALERIO","27","14","115","125 JUNIOR","13","6","0.256","","1 Giro","25.233","10","1236.784","4","108.752","54.587","47.999","16.490000000000002","0","POWER CROSS","V00908","FANTIC MOTOR","341,33","S","LAZ","A"
"TIANO FRANCESCO MARIA","28","3","310","125 SENIOR_CAM","26","3","1.392","","1 Giro","27.598","10","1238.176","2","118.098","50.267","47.945","16.490000000000002","0","MOTOCLUB CUMARICAMBIKE ASD","W00626","GASGAS","0","N","CAM","A"
"FIDELFO DAMIANO DARIO","29","7","84","125 SENIOR","32","7","0.982","","1 Giro","1:33.394","10","1239.158","4","120.56","49.24","47.907","16.490000000000002","0","CASTEL DEL MONTE","Y00160","HUSQVARNA","0","N","PUG","A"
"NOBILE ROBERTO","30","15","57","125 JUNIOR","38","23","0.824","","1 Giro","28.431","10","1239.982","4","116.708","50.865","47.875","16.490000000000002","0","POWER CROSS","X06013","HUSQVARNA","124,14","S","LAZ","A"
"PAGLIA FILIPPO","31","16","373","125 JUNIOR","35","20","15.717","","1 Giro","44.148","10","1255.699","2","116.545","50.937","47.276","16.490000000000002","0","CIANFROCCA","A00990","GASGAS","0","S","LAZ","A"
"MATTARELLI DIEGO","32","17","273","125 JUNIOR","28","15","3.457","","1 Giro","47.605","10","1259.156","2","121.879","48.707","47.146","16.490000000000002","0","TEAM PETRIGLIA RACING","X05136","TM","360,79","S","LAZ","A"
"DI PANFILO CARLO","33","18","27","125 JUNIOR","31","18","12.279","","1 Giro","59.884","10","1271.435","2","120.809","49.139","46.691","16.490000000000002","0","DMX MOTORSPORT","X09476","FANTIC","0","S","LAZ","A"
"RIPA RICCARDO","34","19","268","125 JUNIOR","37","22","1 Giro","","2 Giri","2 Laps","9","1152.136","8","124.622","47.635","46.373","14.841000000000001","0","OFFROAD XXL","X11749","BETA","0","S","LAZ","A"
"PARIS ANDREA","35","20","42","125 JUNIOR","36","21","2.952","","2 Giri","2 Laps","9","1155.088","2","123.604","48.028","46.254","14.841000000000001","0","TEAM PETRIGLIA RACING","Z00573","KTM","0","S","LAZ","A"
"CALDAROLA GABRIELE","36","21","328","125 JUNIOR","21","11","5.557","","2 Giri","2 Laps","9","1160.645","9","118.445","50.119","46.033","14.841000000000001","0","CASTEL DEL MONTE","W02314","HUSQVARNA","0","N","PUG","A"
"DI LORENZO ALESSANDRO","37","22","227","125 JUNIOR","39","24","47.976","","2 Giri","2 Laps","9","1208.621","2","128.18","46.313","44.205","14.841000000000001","0","LAZIO RACING","W00934","HUSQVARNA","0","S","LAZ","A"
"SIMONI ALESSIO","38","2","511","125 JUNIOR_B","41","1","7.695","","2 Giri","58.48","9","1216.316","2","129.162","45.961","43.926","14.841000000000001","0","MOTO RACING RIETI","Y00231","HUSQVARNA","62,95","S","LAZ","A"
"FALLONE DAVID","39","23","29","125 JUNIOR","40","25","31.433","","2 Giri","36.198","9","1247.749","2","128.066","46.354","42.819","14.841000000000001","0","BI & TI","Z03774","KTM","13,4","N","LAZ","A"
"TIDEI JACOPO","40","8","117","125 SENIOR","23","6","3 Giri","","5 Giri","5 Laps","6","766.567","2","113.09","52.493","46.465","9.894","0","CITTA` DI FIANO","W01227","HUSQVARNA","0","S","LAZ","A"
"RUSSO MANUEL","41","24","20","125 JUNIOR","11","4","2 Giri","","7 Giri","7 Laps","4","439.445","3","106.239","55.878","54.035","6.596","0","LAZIO RACING","W00607","TM","335,94","S","LAZ","A"
"POETA FRANCESCO","42","25","425","125 JUNIOR","7","2","2 Giri","","9 Giri","9 Laps","2","231.275","2","122.472","48.471","51.336","3.298","0","GAERNE","V03533","YAMAHA","0","N","VEN","A"
