"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743928","Libere+Crono","Qualifying","2024-04-21 06:00:00 UTC","2024-04-21 06:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"SCHITO JACOPO ANDREA","1","1","154","MX1 EXPERT - RIDER","11","5","","","","0","5","652.619","5","101.437","58.523","45.481","8.245000000000001","0","SALENTINO- OTRANTO","G03000","HUSQVARNA","0","N","PUG","A"
"MILANI LUCA","2","2","109","MX1 EXPERT - RIDER","6","2","1.632","","1.632","1:05.421","6","718.04","1","103.069","57.596","49.605","9.894","0","MILANI","H04601","KTM","0","S","LAZ","A"
"CLEMENTINI MARCO","3","1","123","MX1 FAST","5","1","2.463","","4.095","0","6","752.904","1","105.532","56.252","47.308","9.894","0","DMX MOTORSPORT","P05605","FANTIC MOTOR","0","S","LAZ","A"
"ARICO` EROS","4","1","17","MX2 FAST","3","1","0.050","","4.145","0","6","695.099","1","105.582","56.225","51.242","9.894","0","LA POTENZA","P01778","KTM","0","N","SIC","A"
"DE SIA ANDREA LORENZO","5","1","81","MX2 FAST_CAM","31","1","1.419","","5.564","0","4","603.271","1","107.001","55.48","39.361","6.596","0","DI GUIDA MOTO","T00549","GASGAS","0","N","CAM","A"
"TOMASSINI FEDERICO","6","3","12","MX1 EXPERT - RIDER","10","4","0.142","","5.706","15.398","5","668.017","1","107.143","55.406","44.433","8.245000000000001","0","MOTO TUSCIA RACING","L01470","KTM","0","S","LAZ","A"
"RICCI DAVID","7","1","239","MX2 EXPERT - RIDER","7","2","1.730","","7.436","0","3","707.345","1","108.873","54.526","25.178","4.947","0","VALLE DEL TEVERE","X09023","BETA","0","N","UMB","A"
"LABATE ALESSANDRO","8","4","65","MX1 EXPERT - RIDER","2","1","0.004","","7.440","1 Lap","4","480.487","1","108.877","54.524","49.42","6.596","0","UFO FRASCATI","Q03971","HONDA","N","LAZ","A"
"FOGLIA ANDREA","9","2","129","MX2 EXPERT - RIDER","26","11","0.441","","7.881","-1 Laps","4","640.093","1","109.318","54.304","37.097","6.596","0","TRAINING 821","Y04363","FANTIC","0","S","LAZ","A"
"ESPOSITO FLAVIO","10","3","444","MX2 EXPERT - RIDER","21","7","0.721","","8.602","-1 Laps","4","622.162","1","110.039","53.948","38.166","6.596","0","CIANFROCCA","X12835","FANTIC MOTOR","0","S","LAZ","A"
