"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","8-MX1+MX2 CHALLENGE","1073743944","Gara 1","Race","2024-04-21 10:45:00 UTC","2024-04-21 10:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CARTA ETHAN","1","1","97","MX2 CHALLENGE","6","5","","","","0","9","1012.268","3","110.02","53.957","52.78","14.841000000000001","0","MOTOR RACING VITINIA","W01228","SUZUKI","88,11","S","LAZ","A"
"CATALDI IGOR","2","1","871","MX1 CHALLENGE","1","1","1.379","","1.379","0","9","1013.647","2","107.774","55.082","52.708","14.841000000000001","0","MILANI","A00187","KTM","145,15","S","LAZ","A"
"MANCINI NICCOLO`","3","2","122","MX2 CHALLENGE","3","2","10.972","","12.351","12.351","9","1024.619","3","111.58","53.203","52.144","14.841000000000001","0","LAZIO RACING","Y00620","KTM","0","S","LAZ","A"
"PICCARI MICHAEL","4","3","232","MX2 CHALLENGE","4","3","2.336","","14.687","14.687","9","1026.955","7","112.469","52.783","52.025","14.841000000000001","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","147,5","S","LAZ","A"
"ZAPPI ALESSANDRO","5","4","466","MX2 CHALLENGE","2","1","22.238","","36.925","36.925","9","1049.193","6","112.875","52.593","50.923","14.841000000000001","0","GRAFFIGNANO 1989","Z03237","KTM","77,29","S","LAZ","A"
"CHIOCCIA GABRIELE","6","5","84","MX2 CHALLENGE","5","4","31.966","","1:08.891","1:08.891","9","1081.159","7","115.361","51.459","49.417","14.841000000000001","0","TRAINING 821","Z00284","FANTIC","0","S","LAZ","A"
"PANTALLONI SAMUELE","7","6","312","MX2 CHALLENGE","7","6","4.429","","1:13.320","1:13.32","9","1085.588","3","117.139","50.678","49.215","14.841000000000001","0","T.N.T","X10393","YAMAHA","137,31","S","LAZ","A"
"ORLANDI GIUSEPPE","8","7","228","MX2 CHALLENGE","10","8","8.437","","1:21.757","1:21.757","9","1094.025","4","118.191","50.227","48.836","14.841000000000001","0","MILANI","Y04254","KTM","0","N","LAZ","A"
"SOLE` NABAU DENIS","9","2","55","MX1 CHALLENGE","13","2","7.044","","1:28.801","1:27.422","9","1101.069","2","117.556","50.498","48.523","14.841000000000001","0","PONTINO","A01977","HONDA","0","S","LAZ","A"
"CAVIGLIA DAVIDE","10","8","524","MX2 CHALLENGE","21","13","1.173","","1:29.974","1:29.974","9","1102.242","3","117.932","50.337","48.472","14.841000000000001","0","MILANI","X00105","HUSQVARNA","0","S","LAZ","A"
"CERVONI ANTONY","11","1","256","MX2 CHALLENGE_CAM","8","1","8.611","","1:38.585","0","9","1110.853","2","117.148","50.674","48.096","14.841000000000001","0","MOTO CLUB CERBONE ASD","Z00747","KTM","0","N","CAM","A"
"BUONPANE GIUSEPPE","12","2","884","MX2 CHALLENGE_CAM","14","3","12.440","","1:51.025","12.44","9","1123.293","8","122.024","48.649","47.563","14.841000000000001","0","CASERTA","Y00030","HUSQVARNA","0","N","CAM","A"
"IACOBELLI MANUEL","13","3","913","MX1 CHALLENGE","16","3","7.620","","1:58.645","1:57.266","9","1130.913","3","121.424","48.89","47.243","14.841000000000001","0","MILANI","A02206","YAMAHA","44,96","S","LAZ","A"
"SCATTINA STEFANO","14","3","957","MX2 CHALLENGE_CAM","11","2","6.266","","2:04.911","26.326","9","1137.179","8","116.702","50.868","46.983","14.841000000000001","0","MOTO CLUB CERBONE ASD","A00534","YAMAHA","0","N","CAM","A"
"PORZIO VITTORIO","15","4","277","MX2 CHALLENGE_CAM","17","4","18.387","","2:23.298","44.713","9","1155.566","8","120.327","49.336","46.235","14.841000000000001","0","MOTOCLUB CUMARICAMBIKE ASD","Z00047","HUSQVARNA","0","N","CAM","A"
"PUCCIARMATI ALESSANDRO","16","9","90","MX2 CHALLENGE","23","14","1 Giro","","1 Giro","1 Lap","8","1012.109","6","124.608","47.641","46.923","13.192","0","T.N.T","X09241","HONDA","15,36","S","LAZ","A"
"CANNOVO GENNARO JAMES","17","1","289","MX1 CHALLENGE_CAM","18","1","1.989","","1 Giro","0","8","1014.098","4","124.831","47.555","46.831","13.192","0","MOTO CLUB CERBONE ASD","T00522","YAMAHA","0","N","CAM","A"
"CARUSO LORENZO","18","10","523","MX2 CHALLENGE","12","9","3.890","","1 Giro","5.72","8","1017.988","3","120.257","49.364","46.652","13.192","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","0","S","LAZ","A"
"MATTERA ANTONIO","19","5","77","MX2 CHALLENGE_CAM","22","5","16.567","","1 Giro","1 Lap","8","1034.555","4","123.575","48.039","45.905","13.192","0","MOTO CLUB ISCHIA CROSS ASD","W00637","KTM","0","N","CAM","A"
"FERRANTE CHRISTIAN","20","11","971","MX2 CHALLENGE","9","7","9.476","","1 Giro","31.763","8","1044.031","2","125.853","47.169","45.488","13.192","0","LAZIO RACING","Y01643","TM","102,64","S","LAZ","A"
"NATALE RAJASHEKAR","21","12","91","MX2 CHALLENGE","24","15","0.603","","1 Giro","32.366","8","1044.634","4","127.239","46.656","45.462","13.192","0","T.N.T","X00514","KAWASAKI","30,09","S","LAZ","A"
"STAZI DANILO","22","13","238","MX2 CHALLENGE","19","11","6.236","","1 Giro","38.602","8","1050.87","4","123.702","47.99","45.192","13.192","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","0","S","LAZ","A"
"LUCATI ALESSANDRO","23","14","714","MX2 CHALLENGE","20","12","7.094","","1 Giro","45.696","8","1057.964","2","123.236","48.171","44.889","13.192","0","LAZIO RACING","Y00206","KTM","40,24","S","LAZ","A"
"ONORI LUCA","24","15","77","MX2 CHALLENGE","15","10","1 Giro","","2 Giri","0.738","7","1013.006","3","115.091","51.58","41.021","11.543","0","T.N.T","X03775","KAWASAKI","0","S","LAZ","A"
