"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743930","Gara 1","Race","2024-04-21 11:40:00 UTC","2024-04-21 11:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MILANI LUCA","1","1","109","MX1 EXPERT - RIDER","2","2","","","","0","11","1118.099","2","99.17","59.861","58.403","18.139","0","MILANI","H04601","KTM","0","S","LAZ","A"
"SCHITO JACOPO ANDREA","2","2","154","MX1 EXPERT - RIDER","1","1","12.519","","12.519","12.519","11","1130.618","4","99.077","59.917","57.756","18.139","0","SALENTINO- OTRANTO","G03000","HUSQVARNA","0","N","PUG","A"
"CLEMENTINI MARCO","3","1","123","MX1 FAST","3","1","32.963","","45.482","0","11","1163.581","2","100.882","58.845","56.12","18.139","0","DMX MOTORSPORT","P05605","FANTIC MOTOR","0","S","LAZ","A"
"PAGANO DANIELE","4","1","993","MX2 EXPERT - RIDER","13","6","15.870","","1:01.352","0","11","1179.451","3","104.709","56.694","55.365","18.139","0","BI & TI","Q00406","HUSQVARNA","0","N","LAZ","A"
"TOMASSINI FEDERICO","5","3","12","MX1 EXPERT - RIDER","6","3","7.979","","1:09.331","1:09.331","11","1187.43","4","106.162","55.918","54.993","18.139","0","MOTO TUSCIA RACING","L01470","KTM","0","S","LAZ","A"
"DE SIA ANDREA LORENZO","6","1","81","MX2 FAST_CAM","5","1","0.464","","1:09.795","0","11","1187.894","4","105.325","56.363","54.972","18.139","0","DI GUIDA MOTO","T00549","GASGAS","0","N","CAM","A"
"ARICO` EROS","7","1","17","MX2 FAST","4","1","18.250","","1:28.045","0","11","1206.144","4","106.326","55.832","54.14","18.139","0","LA POTENZA","P01778","KTM","0","N","SIC","A"
"RINDI FILIPPO","8","4","111","MX1 EXPERT - RIDER","19","6","0.521","","1:28.566","1:28.566","11","1206.665","4","107.511","55.217","54.116","18.139","0","CIANFROCCA","U00558","HONDA","0","S","LAZ","A"
"AGROSI ALESSANDRO","9","2","28","MX2 EXPERT - RIDER","12","5","19.299","","1:47.865","46.513","11","1225.964","4","106.039","55.983","53.265","18.139","0","TRAINING 821","W03537","FANTIC","0","S","LAZ","A"
"LABATE ALESSANDRO","10","5","65","MX1 EXPERT - RIDER","8","4","3.192","","1:51.057","1:51.057","11","1229.156","3","108.756","54.585","53.126","18.139","0","UFO FRASCATI","Q03971","HONDA","N","LAZ","A"
