"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","6-85 JUNIOR+SENIOR","1073743952","Gara 1","Race","2024-04-21 09:10:00 UTC","2024-04-21 09:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","9","948.579","3","104.204","56.969","56.324","14.841000000000001","0","LAZIO RACING","V03778","KTM","0","S","LAZ","A"
"BURRINI RICCARDO","2","2","91","85 SENIOR","2","2","2.900","","2.900","2.9","9","951.479","5","104.206","56.968","56.152","14.841000000000001","0","ERRESSE","V04431","KTM","0","N","TOS","A"
"PAPACCI FRANCESCO","3","3","299","85 SENIOR","5","3","31.511","","34.411","34.411","9","982.99","8","107.323","55.313","54.352","14.841000000000001","0","POWER CROSS","U05218","KTM","0","S","LAZ","A"
"PROIETTI SIMONE","4","1","777","85 JUNIOR","3","1","0.786","","35.197","0","9","983.776","2","107.186","55.384","54.309","14.841000000000001","0","T.N.T","X02450","GASGAS","0","S","LAZ","A"
"MARTINO ANTONIO","5","1","112","85 SENIOR_CAM","9","1","28.384","","1:03.581","0","9","1012.16","4","110.234","53.853","52.786","14.841000000000001","0","MOTO CLUB CERBONE ASD","V03528","HUSQVARNA","0","N","CAM","A"
"RUSSO RICCARDO","6","2","199","85 JUNIOR","6","2","7.599","","1:11.180","35.983","9","1019.759","5","111.874","53.063","52.392","14.841000000000001","0","ERRESSE","W01160","KTM","0","N","TOS","A"
"REA MARCO","7","3","313","85 JUNIOR","7","3","3.373","","1:14.553","39.356","9","1023.132","2","110.254","53.843","52.22","14.841000000000001","0","CIANFROCCA","X01569","GASGAS","0","S","LAZ","A"
"PARODI DANIEL","8","4","269","85 SENIOR","8","4","3.263","","1:17.816","1:17.816","9","1026.395","4","110.952","53.504","52.054","14.841000000000001","0","CITTA` DI LATINA","V02279","KTM","0","S","LAZ","A"
"CIOFFI MAGGIORINO","9","1","21","85 JUNIOR_CAM","4","1","4.519","","1:22.335","0","9","1030.914","5","111.573","53.206","51.825","14.841000000000001","0","MOTO CLUB CERBONE ASD","Y00426","HUSQVARNA","0","N","CAM","A"
"RICCI RICCARDO","10","5","95","85 SENIOR","15","6","11.682","","1:34.017","1:34.017","9","1042.596","2","112.246","52.887","51.245","14.841000000000001","0","BI & TI","W00350","KTM","0","S","LAZ","A"
"MAURIZI LORENZO","11","6","110","85 SENIOR","11","5","6.414","","1:40.431","1:40.431","9","1049.01","4","112.452","52.791","50.931","14.841000000000001","0","VITERBO MRT RACING","W00842","KTM","0","S","LAZ","A"
"CHECCHELANI VALENTINO","12","7","820","85 SENIOR","17","7","3.793","","1:44.224","1:44.224","9","1052.803","7","113.805","52.163","50.748","14.841000000000001","0","POWER CROSS","X03779","HUSQVARNA","0","S","LAZ","A"
"PORTELLO CLAUDIO","13","4","38","85 JUNIOR","13","4","13.849","","1:58.073","1:22.876","9","1066.652","3","115.504","51.396","50.089","14.841000000000001","0","OFFROAD XXL","W04016","KTM","0","S","LAZ","A"
"TRIPODI LUCA","14","2","141","85 JUNIOR_CAM","14","3","2.178","","2:00.251","37.916","9","1068.83","2","114.681","51.764","49.987","14.841000000000001","0","MOTO CLUB CERBONE ASD","Z00001","GASGAS","0","N","CAM","A"
"PECORARI YOSÈ DOMENICO","15","5","20","85 JUNIOR","16","5","1 Giro","","1 Giro","1 Lap","8","950.172","3","114.93","51.652","49.982","13.192","0","TEAM PETRIGLIA RACING","X12450","GASGAS","0","S","LAZ","A"
"MESSERE ROBERTO","16","3","8","85 JUNIOR_CAM","12","2","17.370","","1 Giro","1 Lap","8","967.542","2","114.34","51.919","49.084","13.192","0","MOTO CLUB CERBONE ASD","W03095","HUSQVARNA","0","N","CAM","A"
"PADOVANI GIORDANO","17","8","25","85 SENIOR","21","10","6.722","","1 Giro","25.685","8","974.264","5","117.758","50.412","48.746","13.192","0","CIANFROCCA","A00667","GASGAS","0","S","LAZ","A"
"DE ROSSI FLAVIO","18","9","258","85 SENIOR","20","9","1.201","","1 Giro","26.886","8","975.465","8","117.705","50.435","48.686","13.192","0","TRAINING 821","X07721","YAMAHA","0","S","LAZ","A"
"SOCCIARELLI ALEX","19","10","210","85 SENIOR","23","12","22.430","","1 Giro","49.316","8","997.895","4","118.708","50.008","47.591","13.192","0","MOTO TUSCIA RACING","A02735","KTM","0","N","LAZ","A"
"MANCINI GIACOMO","20","11","159","85 SENIOR","18","8","2.039","","1 Giro","51.355","8","999.934","3","119.397","49.72","47.494","13.192","0","MILANI","X03295","KTM","0","S","LAZ","A"
"SILVESTRI GIACOMO","21","12","193","85 SENIOR","22","11","15.026","","1 Giro","1:06.381","8","1014.96","4","121.849","48.719","46.791","13.192","0","POWER CROSS","V00562","HUSQVARNA","0","S","LAZ","A"
"TOZZI CRISTIAN","22","13","211","85 SENIOR","25","14","1.856","","1 Giro","1:08.237","8","1016.816","8","124.041","47.858","46.706","13.192","0","MILANI","W00443","KTM","0","S","LAZ","A"
"IANNONE GIOVANNI","23","2","6","85 SENIOR_CAM","10","2","11.036","","1 Giro","15.692","8","1027.852","5","109.764","54.083","46.204","13.192","0","DI GUIDA MOTO","U05195","KTM","0","N","CAM","A"
"PASSAGRILLI FRANCESCO","24","14","241","85 SENIOR","24","13","8.853","","1 Giro","1:28.126","8","1036.705","7","127.908","46.411","45.81","13.192","0","OFFROAD XXL","W02034","KTM","0","S","LAZ","A"
"ZAMPINO ALBERTO","25","4","22","85 JUNIOR_CAM","19","4","5.170","","1 Giro","10.961","8","1041.875","2","125.535","47.289","45.582","13.192","0","SALERNO","Z02192","KTM","0","N","CAM","A"
"GOZZI MANUEL","26","15","539","85 SENIOR","29","16","1 Giro","","2 Giri","9.82","7","958.399","3","133.621","44.427","43.359","11.543","0","CITTA` DI FIANO","A01660","KTM","0","S","LAZ","A"
"MASSANI GABRIELE","27","6","54","85 JUNIOR","27","6","5.539","","2 Giri","2 Laps","7","963.938","7","133.331","44.524","43.109","11.543","0","MILANI","Y02660","HUSQVARNA","0","S","LAZ","A"
"SORIANO PASQUALE","28","5","813","85 JUNIOR_CAM","28","5","24.011","","2 Giri","2 Laps","7","987.949","3","135.958","43.663","42.062","11.543","0","MOTOCLUB CUMARICAMBIKE ASD","Y04354","HUSQVARNA","0","N","CAM","A"
"SALVATORI EVAN","29","16","28","85 SENIOR","30","17","1 Giro","","3 Giri","1:23.287","6","1031.866","2","146.962","40.394","34.518","9.894","0","DMX MOTORSPORT","A00744","KTM","0","S","LAZ","A"
"NOBILE ALESSANDRO","30","17","75","85 SENIOR","31","18","50.885","","3 Giri","2:14.172","6","1082.751","6","171.382","34.638","32.896","9.894","0","POWER CROSS","Z00310","KTM","0","S","LAZ","A"
"LOKA ALESSIO","31","18","628","85 SENIOR","26","15","2 Giri","","5 Giri","5 Laps","4","529.163","4","128.962","46.032","44.874","6.596","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","0","S","LAZ","A"
