"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","2-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743934","Libere+Crono","Qualifying","2024-04-21 06:20:00 UTC","2024-04-21 06:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","5","1","","","","0","1","128.745","1","108.462","54.733","46.11","1.649","0","CIANFROCCA","0002283M","YAMAHA","0","S","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","21","5","0.617","","0.617","9:57.131","5","725.876","3","109.079","54.423","40.891","8.245000000000001","0","T.N.T","G03335","HONDA","0","S","LAZ","A"
"MILANI MIRKO","3","1","39","MX2 VETERAN","9","1","0.977","","1.594","0","5","607.544","4","110.056","53.94","48.856","8.245000000000001","0","MILANI","0001004W","KTM","0","S","LAZ","A"
"BENCO MARCO","4","2","53","MX2 VETERAN","18","2","1.680","","3.274","1:55.754","5","723.298","3","111.736","53.129","41.037","8.245000000000001","0","LAZIO RACING","Q02171","TM","0","S","LAZ","A"
"MORGERA CIRO","5","1","751","OPEN VETERAN","17","4","0.494","","3.768","0","5","703.681","3","112.23","52.895","42.181","8.245000000000001","0","MOTO CLUB ISCHIA CROSS ASD","G12447","KTM","0","N","CAM","A"
"SOLAZZO CRISTIAN","6","3","355","MX1 VETERAN","6","2","0.038","","3.806","9:00.395","5","669.14","5","112.268","52.877","44.358","8.245000000000001","0","T.N.T","X02157","KTM","0","N","LAZ","A"
"DOTTI ALDO","7","1","41","MX2 SUPERVETERAN","19","3","0.637","","4.443","0","4","621.241","4","112.905","52.579","38.223","6.596","0","BI & TI","X05716","GASGAS","0","S","LAZ","A"
"SIROTI ALESSIO","8","4","10","MX1 VETERAN","7","3","1.601","","6.044","6:12.066","4","500.811","4","114.506","51.844","47.414","6.596","0","CITTA` DI LATINA","0001507Z","KTM","0","S","LAZ","A"
"DELLE FRATTE MARCO","9","2","54","MX2 SUPERVETERAN","22","4","0.324","","6.368","0 Laps","4","596.748","3","114.83","51.697","39.792","6.596","0","SCOORDINATI","F00486","GASGAS","0","S","LAZ","A"
"CERBONE ANTONIO","10","1","104","OPEN SUPERVETERAN","24","4","1.733","","8.101","0","4","731.677","1","116.563","50.929","32.454","6.596","0","MOTO CLUB CERBONE ASD","0001564N","HONDA","0","N","CAM","A"
"ABBATELLI MIRKO","11","5","295","MX1 VETERAN","26","6","0.117","","8.218","8:15.619","4","624.364","1","116.68","50.878","38.032","6.596","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","S","LAZ","A"
"SCATTINA ALESSANDRO","12","2","957","OPEN SUPERVETERAN","16","3","5.359","","13.577","0 Laps","4","662.329","3","122.039","48.643","35.852","6.596","0","MOTO CLUB CERBONE ASD","T03232","HONDA","0","N","CAM","A"
"ASSETTATI GIAMPIERO","13","3","264","MX2 SUPERVETERAN","31","","0.632","","14.209","1:02.971","4","684.212","3","122.671","48.393","34.705","6.596","0","T.N.T","S00189","KAWASAKI","0","S","LAZ","A"
"FERRI PATRIZIO","14","1","100","MX1 SUPERVETERAN","27","6","0.038","","14.247","0","3","492.071","1","122.709","48.378","36.192","4.947","0","CAEREVETUS","Q00477","KAWASAKI","0","S","LAZ","A"
"LINTOZZI MORENO","15","4","73","MX2 SUPERVETERAN","29","","1.481","","15.728","58.121","4","679.362","1","124.19","47.801","34.953","6.596","0","MILANI","Q00722","KTM","0","S","LAZ","A"
"DAL BO MARCO","16","5","74","MX2 SUPERVETERAN","13","2","1.252","","16.980","2:50.881","5","792.122","4","125.442","47.324","37.472","8.245000000000001","0","MILANI","X00107","KTM","0","S","LAZ","A"
"GUERRA MASSIMILIANO","17","2","4","MX1 SUPERVETERAN","2","2","3.704","","20.684","1:47.689","4","599.76","2","129.146","45.967","39.592","6.596","0","MILANI","P00419","KTM","0","S","LAZ","A"
"TOMELLINI ANDREA","18","3","142","MX1 SUPERVETERAN","3","3","0.107","","20.791","1:49.021","4","601.092","1","129.253","45.929","39.504","6.596","0","MOTOR RACING VITINIA","Q00515","HONDA","0","S","LAZ","A"
"ANNIBALDI GIOVANNI","19","4","40","MX1 SUPERVETERAN","25","5","0.917","","21.708","3:28.813","4","700.884","1","130.17","45.605","33.88","6.596","0","MILANI","A01569","GASGAS","0","S","LAZ","A"
"GAMBONI CORRADO","20","5","23","MX1 SUPERVETERAN","1","1","0.793","","22.501","3:41.546","5","713.617","2","130.963","45.329","41.594","8.245000000000001","0","VALTURANO","T01720","HUSQVARNA","0","S","LAZ","A"
"BUCCI MANUELO","21","6","6","MX1 SUPERVETERAN","20","4","1.046","","23.547","44.549","3","536.62","3","132.009","44.97","33.188","4.947","0","D.T.O. RACING","0002269Z","GASGAS","0","S","LAZ","A"
"NOCERA GENNARO","22","2","269","OPEN VETERAN","4","1","1.146","","24.693","1 Lap","4","602.996","4","133.155","44.583","39.379","6.596","0","MOTO CLUB CERBONE ASD","T00398","YAMAHA","0","N","CAM","A"
"PROIETTI STEFANO","23","7","172","MX1 SUPERVETERAN","30","","0.885","","25.578","3:15.849","4","687.92","4","134.04","44.288","34.518","6.596","0","T.N.T","V00880","HONDA","0","S","LAZ","A"
"OTTAVIANI DANIELE","24","3","223","MX2 VETERAN","28","4","0.045","","25.623","1:13.855","4","681.399","1","134.085","44.273","34.848","6.596","0","WYSS MOTORSPORT TEAM","X09189","HONDA","0","S","LAZ","A"
"DI BENEDETTO GIOVANNI","25","3","48","OPEN VETERAN","10","2","0.316","","25.939","20.409","5","724.09","1","134.401","44.169","40.992","8.245000000000001","0","DI GUIDA MOTO","U01568","KTM","0","N","CAM","A"
