"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743937","Gara 1","Race","2024-04-21 10:20:00 UTC","2024-04-21 10:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CIANFROCCA PAOLO","1","1","3","UNICA VETERAN NEW ENTRY","1","1","","","","0","9","984.085","4","107.88","55.028","54.292","14.841000000000001","0","CIANFROCCA","C00072","BETA","0","S","LAZ","A"
"UMER MARIO","2","1","343","MX1 MASTER","7","1","53.928","","53.928","0","9","1038.013","4","113.782","52.173","51.471","14.841000000000001","0","MILANI","Q01691","YAMAHA","0","S","LAZ","A"
"CAPOCCETTI ALBERTO","3","2","21","UNICA VETERAN NEW ENTRY","2","2","13.838","","1:07.766","1:07.766","9","1051.851","3","113.216","52.434","50.794","14.841000000000001","0","IL TRIDENTE","Z03054","KTM","0","S","LAZ","A"
"LOZZI ALESSANDRO","4","3","423","UNICA VETERAN NEW ENTRY","4","4","1.410","","1:09.176","1:09.176","9","1053.261","9","114.855","51.686","50.726","14.841000000000001","0","D.T.O. RACING","A00475","KTM","0","S","LAZ","A"
"RICCI FEDERICO","5","4","15","UNICA VETERAN NEW ENTRY","6","6","11.843","","1:21.019","1:21.019","9","1065.104","5","115.69","51.313","50.162","14.841000000000001","0","BI & TI","R01772","KTM","0","N","LAZ","A"
"ALFONSI EMANUELE","6","5","10","UNICA VETERAN NEW ENTRY","3","3","0.847","","1:21.866","1:21.866","9","1065.951","8","115.079","51.585","50.122","14.841000000000001","0","LAZIO RACING","A00116","KTM","0","S","LAZ","A"
"TOMELLINI FABIO","7","1","151","MX2 MASTER","9","1","36.069","","1:57.935","0","9","1102.02","2","121.386","48.905","48.482","14.841000000000001","0","MOTOR RACING VITINIA","Q00516","HONDA","0","S","LAZ","A"
"ROSI DANIELE","8","6","821","UNICA VETERAN NEW ENTRY","5","5","0.715","","1:58.650","1:58.65","9","1102.735","2","118.647","50.034","48.45","14.841000000000001","0","TRAINING 821","N02962","FANTIC","0","S","LAZ","A"
"VENTURA ROCCO","9","2","235","MX1 MASTER","12","2","6.370","","2:05.020","1:11.092","9","1109.105","5","120.652","49.203","48.172","14.841000000000001","0","MILANI","0001371T","KTM","0","S","LAZ","A"
"DE SIMONE SILVIO","10","7","141","UNICA VETERAN NEW ENTRY","14","9","1 Giro","","1 Giro","24.339","8","1008.424","5","125.099","47.454","47.094","13.192","0","MILANI","P05535","YAMAHA","0","S","LAZ","A"
"ROSSIGNUOLO MASSIMO","11","8","255","UNICA VETERAN NEW ENTRY","10","7","1.792","","1 Giro","26.131","8","1010.216","3","121.218","48.973","47.011","13.192","0","CASTEL DEL MONTE","U01400","GASGAS","0","N","PUG","A"
"CAPPUCCIO CARLO","12","2","14","MX2 MASTER","13","2","11.536","","1 Giro","1 Lap","8","1021.752","2","123.3","48.146","46.48","13.192","0","MILANI","S00989","YAMAHA","0","S","LAZ","A"
"TIANO GIOVANNI","13","1","195","OPEN MASTER","8","1","13.786","","1 Giro","0","8","1035.538","3","126.378","46.973","45.861","13.192","0","MOTOCLUB CUMARICAMBIKE ASD","0001287A","HONDA","0","N","CAM","A"
"PROIA FRANCESCO","14","9","17","UNICA VETERAN NEW ENTRY","11","8","6.876","","1 Giro","58.329","8","1042.414","2","123.616","48.023","45.559","13.192","0","RIGNANO FLAMINIO","A00929","KTM","0","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","3","252","MX1 MASTER","17","3","5.235","","1 Giro","9.636","8","1047.649","6","127.12","46.699","45.331","13.192","0","MOTOR RACING VITINIA","X05462","GASGAS","0","S","LAZ","A"
"SIMONE NELLO","16","10","113","UNICA VETERAN NEW ENTRY","16","11","45.929","","1 Giro","1:49.493","8","1093.578","2","131.947","44.991","43.427","13.192","0","LAZIO RACING","X07455","TM","0","S","LAZ","A"
"ROMANO EMANUELE","17","11","699","UNICA VETERAN NEW ENTRY","19","12","12.107","","1 Giro","2:01.6","8","1105.685","2","134.007","44.299","42.952","13.192","0","LAZIO RACING","X06724","KTM","0","S","LAZ","A"
"DI TROCCHIO ONORATO","18","4","357","MX1 MASTER","18","4","1.907","","1 Giro","1:09.579","8","1107.592","3","132.195","44.906","42.878","13.192","0","D.T.O. RACING","U00828","HONDA","0","S","LAZ","A"
"CAMPITELLI ANTONIO","19","12","182","UNICA VETERAN NEW ENTRY","15","10","24.829","","1 Giro","2:28.336","8","1132.421","2","131.142","45.267","41.938","13.192","0","MILANI","P00364","HONDA","0","S","LAZ","A"
"SASSO ANGELO RAFFAELE","20","5","26","MX1 MASTER","21","6","1 Giro","","2 Giri","2 Laps","7","989.481","6","138.699","42.801","41.997","11.543","0","POWER CROSS","Y03243","HONDA","0","S","LAZ","A"
"BAGAGLINI CARLO","21","6","955","MX1 MASTER","20","5","2.679","","2 Giri","2 Laps","7","992.16","3","137.034","43.321","41.883","11.543","0","MILANI","P02180","HONDA","0","S","LAZ","A"
"DE SANTIS MARCO","22","3","3","MX2 MASTER","22","3","16.869","","2 Giri","2 Laps","7","1009.029","3","134.946","43.991","41.183","11.543","0","POWER CROSS","0001280T","HONDA","0","S","LAZ","A"
"PORCIANI ROBERTO","23","7","61","MX1 MASTER","23","7","3 Giri","","5 Giri","5 Laps","4","653.065","2","149.79","39.631","36.36","6.596","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","0","S","LAZ","A"
