"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743938","Libere+Crono","Qualifying","2024-04-21 07:00:00 UTC","2024-04-21 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CIANFROCCA PAOLO","1","1","3","UNICA VETERAN NEW ENTRY","14","9","","","","0","5","678.545","5","114.875","51.677","43.744","8.245000000000001","0","CIANFROCCA","C00072","BETA","0","S","LAZ","A"
"CAPOCCETTI ALBERTO","2","2","21","UNICA VETERAN NEW ENTRY","17","11","8.814","","8.814","1 Lap","4","611.165","3","123.689","47.995","38.853","6.596","0","IL TRIDENTE","Z03054","KTM","0","S","LAZ","A"
"ALFONSI EMANUELE","3","3","10","UNICA VETERAN NEW ENTRY","12","7","1.066","","9.880","2 Laps","3","501.672","2","124.755","47.584","35.5","4.947","0","LAZIO RACING","A00116","KTM","0","S","LAZ","A"
"LOZZI ALESSANDRO","4","4","423","UNICA VETERAN NEW ENTRY","8","4","0.507","","10.387","1 Lap","4","573.254","4","125.262","47.392","41.422","6.596","0","D.T.O. RACING","A00475","KTM","0","S","LAZ","A"
"ROSI DANIELE","5","5","821","UNICA VETERAN NEW ENTRY","11","6","0.062","","10.449","1 Lap","4","644.108","1","125.324","47.368","36.866","6.596","0","TRAINING 821","N02962","FANTIC","0","S","LAZ","A"
"RICCI FEDERICO","6","6","15","UNICA VETERAN NEW ENTRY","15","10","0.321","","10.770","24.736","3","703.281","3","125.645","47.247","25.323","4.947","0","BI & TI","R01772","KTM","0","N","LAZ","A"
"UMER MARIO","7","1","343","MX1 MASTER","16","5","1.805","","12.575","0","3","557.412","1","127.45","46.578","31.95","4.947","0","MILANI","Q01691","YAMAHA","0","S","LAZ","A"
"TIANO GIOVANNI","8","1","195","OPEN MASTER","2","1","2.382","","14.957","0","4","603.622","4","129.832","45.724","39.339","6.596","0","MOTOCLUB CUMARICAMBIKE ASD","0001287A","HONDA","0","N","CAM","A"
"TOMELLINI FABIO","9","1","151","MX2 MASTER","20","2","0.603","","15.560","0","4","676.035","1","130.435","45.512","35.125","6.596","0","MOTOR RACING VITINIA","Q00516","HONDA","0","S","LAZ","A"
"ROSSIGNUOLO MASSIMO","10","7","255","UNICA VETERAN NEW ENTRY","19","12","0.771","","16.331","1 Lap","4","665.09","4","131.206","45.245","35.703","6.596","0","CASTEL DEL MONTE","U01400","GASGAS","0","N","PUG","A"
"PROIA FRANCESCO","11","8","17","UNICA VETERAN NEW ENTRY","5","3","1.678","","18.009","31.691","5","710.236","5","132.884","44.674","41.792","8.245000000000001","0","RIGNANO FLAMINIO","A00929","KTM","0","S","LAZ","A"
"VENTURA ROCCO","12","2","235","MX1 MASTER","1","1","3.471","","21.480","1:22.392","4","639.804","4","136.355","43.536","37.114","6.596","0","MILANI","0001371T","KTM","0","S","LAZ","A"
"CAPPUCCIO CARLO","13","2","14","MX2 MASTER","18","1","2.945","","24.425","2 Laps","2","401.918","1","139.3","42.616","29.54","3.298","0","MILANI","S00989","YAMAHA","0","S","LAZ","A"
"DE SIMONE SILVIO","14","9","141","UNICA VETERAN NEW ENTRY","3","1","0.490","","24.915","2 Laps","3","480.086","2","139.79","42.467","37.096","4.947","0","MILANI","P05535","YAMAHA","0","S","LAZ","A"
"CAMPITELLI ANTONIO","15","10","182","UNICA VETERAN NEW ENTRY","4","2","3.107","","28.022","1 Lap","4","612.282","2","142.897","41.543","38.782","6.596","0","MILANI","P00364","HONDA","0","S","LAZ","A"
"SIMONE NELLO","16","11","113","UNICA VETERAN NEW ENTRY","13","8","2.991","","31.013","2 Laps","3","529.296","2","145.888","40.691","33.647","4.947","0","LAZIO RACING","X07455","TM","0","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","17","3","252","MX1 MASTER","6","2","3.574","","34.587","3.728","3","561.14","2","149.462","39.718","31.738","4.947","0","MOTOR RACING VITINIA","X05462","GASGAS","0","S","LAZ","A"
"DI TROCCHIO ONORATO","18","4","357","MX1 MASTER","7","3","10.140","","44.727","2:53.648","4","731.06","1","159.602","37.195","32.481","6.596","0","D.T.O. RACING","U00828","HONDA","0","S","LAZ","A"
"ROMANO EMANUELE","19","12","699","UNICA VETERAN NEW ENTRY","10","5","4.687","","49.414","3 Laps","2","454.098","1","164.289","36.134","26.146","3.298","0","LAZIO RACING","X06724","KTM","0","S","LAZ","A"
"BAGAGLINI CARLO","20","5","955","MX1 MASTER","9","4","1.696","","51.110","7.508","3","564.92","3","165.985","35.765","31.525","4.947","0","MILANI","P02180","HONDA","0","S","LAZ","A"
"SASSO ANGELO RAFFAELE","21","6","26","MX1 MASTER","21","","7.964","","59.074","1 Lap","2","513.926","2","173.949","34.127","23.102","3.298","0","POWER CROSS","Y03243","HONDA","0","S","LAZ","A"
"DE SANTIS MARCO","22","3","3","MX2 MASTER","0","","","","","4 Laps","0","80.201","0","0.0","0.0","0.0","0.0","0","POWER CROSS","0001280T","HONDA","0","S","LAZ","A"
"PORCIANI ROBERTO","23","7","61","MX1 MASTER","0","","","","","3 Laps","0","104.326","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","0","S","LAZ","A"
