"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","2-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743936","Gara 1","Race","2024-04-21 09:55:00 UTC","2024-04-21 10:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","10","1017.624","4","98.842","60.059","58.336","16.490000000000002","0","CIANFROCCA","0002283M","YAMAHA","0","S","LAZ","A"
"MILANI MIRKO","2","1","39","MX2 VETERAN","3","1","7.475","","7.475","0","10","1025.099","3","98.706","60.142","57.911","16.490000000000002","0","MILANI","0001004W","KTM","0","S","LAZ","A"
"ANGELICI FEDERICO","3","2","277","MX1 VETERAN","2","2","21.384","","28.859","28.859","10","1046.483","2","102.13","58.126","56.727","16.490000000000002","0","T.N.T","G03335","HONDA","0","S","LAZ","A"
"BENCO MARCO","4","2","53","MX2 VETERAN","4","2","2.467","","31.326","23.851","10","1048.95","3","103.039","57.613","56.594","16.490000000000002","0","LAZIO RACING","Q02171","TM","0","S","LAZ","A"
"SIROTI ALESSIO","5","3","10","MX1 VETERAN","8","4","40.084","","1:11.410","1:11.41","10","1089.034","2","105.281","56.386","54.511","16.490000000000002","0","CITTA` DI LATINA","0001507Z","KTM","0","S","LAZ","A"
"SOLAZZO CRISTIAN","6","4","355","MX1 VETERAN","6","3","15.336","","1:26.746","1:26.746","10","1104.37","2","105.881","56.067","53.754","16.490000000000002","0","T.N.T","X02157","KTM","0","N","LAZ","A"
"CERBONE ANTONIO","7","1","104","OPEN SUPERVETERAN","10","1","0.752","","1:27.498","0","10","1105.122","4","107.205","55.374","53.717","16.490000000000002","0","MOTO CLUB CERBONE ASD","0001564N","HONDA","0","N","CAM","A"
"DELLE FRATTE MARCO","8","1","54","MX2 SUPERVETERAN","9","2","1.270","","1:28.768","0","10","1106.392","5","107.565","55.189","53.655","16.490000000000002","0","SCOORDINATI","F00486","GASGAS","0","S","LAZ","A"
"DOTTI ALDO","9","2","41","MX2 SUPERVETERAN","7","1","3.923","","1:32.691","3.923","10","1110.315","4","107.986","54.974","53.466","16.490000000000002","0","BI & TI","X05716","GASGAS","0","S","LAZ","A"
"MORGERA CIRO","10","1","751","OPEN VETERAN","5","1","4.826","","1:37.517","0","10","1115.141","2","106.112","55.945","53.235","16.490000000000002","0","MOTO CLUB ISCHIA CROSS ASD","G12447","KTM","0","N","CAM","A"
"FERRI PATRIZIO","11","1","100","MX1 SUPERVETERAN","14","1","1.180","","1:38.697","0","10","1116.321","7","108.7","54.613","53.178","16.490000000000002","0","CAEREVETUS","Q00477","KAWASAKI","0","S","LAZ","A"
"ASSETTATI GIAMPIERO","12","3","264","MX2 SUPERVETERAN","13","3","1 Giro","","1 Giro","1 Lap","9","1041.47","4","114.058","52.047","51.3","14.841000000000001","0","T.N.T","S00189","KAWASAKI","0","S","LAZ","A"
"SALLICATI CORRADO","13","2","331","OPEN SUPERVETERAN","33","4","6.403","","1 Giro","1 Lap","9","1047.873","4","113.475","52.315","50.987","14.841000000000001","0","MOTO CLUB CERBONE ASD","G03379","HONDA","0","N","CAM","A"
"LINTOZZI MORENO","14","4","73","MX2 SUPERVETERAN","15","4","2.090","","1 Giro","1 Lap","9","1049.963","5","114.762","51.728","50.885","14.841000000000001","0","MILANI","Q00722","KTM","0","S","LAZ","A"
"TOMELLINI ANDREA","15","2","142","MX1 SUPERVETERAN","18","3","8.783","","1 Giro","1 Lap","9","1058.746","6","115.285","51.493","50.463","14.841000000000001","0","MOTOR RACING VITINIA","Q00515","HONDA","0","S","LAZ","A"
"SCATTINA ALESSANDRO","16","3","957","OPEN SUPERVETERAN","12","2","13.118","","1 Giro","1 Lap","9","1071.864","2","115.459","51.416","49.846","14.841000000000001","0","MOTO CLUB CERBONE ASD","T03232","HONDA","0","N","CAM","A"
"ABBATELLI MIRKO","17","5","295","MX1 VETERAN","11","5","2.387","","1 Giro","56.627","9","1074.251","9","117.208","50.648","49.735","14.841000000000001","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","S","LAZ","A"
"ANNIBALDI GIOVANNI","18","3","40","MX1 SUPERVETERAN","19","4","3.634","","1 Giro","1 Lap","9","1077.885","4","118.149","50.245","49.567","14.841000000000001","0","MILANI","A01569","GASGAS","0","S","LAZ","A"
"OTTAVIANI DANIELE","19","3","223","MX2 VETERAN","24","3","1.075","","1 Giro","53.861","9","1078.96","3","116.805","50.823","49.518","14.841000000000001","0","WYSS MOTORSPORT TEAM","X09189","HONDA","0","S","LAZ","A"
"PROIETTI STEFANO","20","4","172","MX1 SUPERVETERAN","23","7","7.333","","1 Giro","1 Lap","9","1086.293","9","116.103","51.13","49.183","14.841000000000001","0","T.N.T","V00880","HONDA","0","S","LAZ","A"
"GAMBONI CORRADO","21","5","23","MX1 SUPERVETERAN","20","5","1.900","","1 Giro","1 Lap","9","1088.193","8","119.389","49.723","49.098","14.841000000000001","0","VALTURANO","T01720","HUSQVARNA","0","S","LAZ","A"
"ZUCCARI OTTAVIO","22","5","218","MX2 SUPERVETERAN","30","7","3.000","","1 Giro","1 Lap","9","1091.193","8","118.606","50.051","48.963","14.841000000000001","0","MILANI","M00091","KTM","0","S","LAZ","A"
"GUERRA MASSIMILIANO","23","6","4","MX1 SUPERVETERAN","17","2","0.391","","1 Giro","1 Lap","9","1091.584","4","119.643","49.618","48.945","14.841000000000001","0","MILANI","P00419","KTM","0","S","LAZ","A"
"GROSSI DANIELE","24","6","110","MX1 VETERAN","28","6","12.329","","1 Giro","1:26.289","9","1103.913","3","118.427","50.127","48.398","14.841000000000001","0","MILANI","P00741","KAWASAKI","0","S","LAZ","A"
"DI BENEDETTO GIOVANNI","25","2","48","OPEN VETERAN","25","3","2.011","","1 Giro","1 Lap","9","1105.924","6","119.444","49.7","48.31","14.841000000000001","0","DI GUIDA MOTO","U01568","KTM","0","N","CAM","A"
"CALCE GERARDO","26","4","14","OPEN SUPERVETERAN","29","3","7.593","","1 Giro","8.395","9","1113.517","3","119.625","49.625","47.981","14.841000000000001","0","MOTO CLUB CERBONE ASD","Q02756","HONDA","0","N","CAM","A"
"NOCERA GENNARO","27","3","269","OPEN VETERAN","22","2","1.218","","1 Giro","1 Lap","9","1114.735","3","118.676","50.022","47.929","14.841000000000001","0","MOTO CLUB CERBONE ASD","T00398","YAMAHA","0","N","CAM","A"
"PERILLO SALVATORE","28","4","999","OPEN VETERAN","27","4","12.290","","1 Giro","11.884","9","1127.025","4","121.278","48.949","47.406","14.841000000000001","0","MOTO CLUB CERBONE ASD","T02964","HONDA","0","N","CAM","A"
"SPALLONI ALBERTO","29","6","433","MX2 SUPERVETERAN","26","6","35.105","","1 Giro","55.738","9","1162.13","2","121.339","48.924","45.974","14.841000000000001","0","T.N.T","V00169","HONDA","0","S","LAZ","A"
"BUCCI MANUELO","30","7","6","MX1 SUPERVETERAN","21","6","1 Giro","","2 Giri","2 Laps","8","1066.29","2","122.333","48.527","44.539","13.192","0","D.T.O. RACING","0002269Z","GASGAS","0","S","LAZ","A"
"ANSELMICCHIO FABRIZIO","31","7","165","MX2 SUPERVETERAN","32","8","56.098","","2 Giri","15.996","8","1122.388","2","130.238","45.581","42.313","13.192","0","T.N.T","T00406","KTM","0","S","LAZ","A"
"DE BELLIS DANIELE","32","4","476","MX2 VETERAN","31","4","1 Giro","","3 Giri","3 Laps","7","862.051","3","115.574","51.364","48.205","11.543","0","DMX MOTORSPORT","T02703","KTM","0","S","LAZ","A"
"DAL BO MARCO","33","8","74","MX2 SUPERVETERAN","16","5","3 Giri","","6 Giri","6 Laps","4","496.895","2","116.228","51.075","47.788","6.596","0","MILANI","X00107","KTM","0","S","LAZ","A"
