"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743939","Gara 2","Race","2024-04-21 14:55:00 UTC","2024-04-21 15:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CIANFROCCA PAOLO","1","1","3","UNICA VETERAN NEW ENTRY","1","1","","","","0","9","997.128","2","108.523","54.702","53.581","14.841000000000001","0","CIANFROCCA","C00072","BETA","0","S","LAZ","A"
"UMER MARIO","2","1","343","MX1 MASTER","7","1","52.825","","52.825","0","9","1049.953","5","115.282","51.495","50.886","14.841000000000001","0","MILANI","Q01691","YAMAHA","0","S","LAZ","A"
"CAPOCCETTI ALBERTO","3","2","21","UNICA VETERAN NEW ENTRY","2","2","3.500","","56.325","56.325","9","1053.453","3","114.448","51.87","50.717","14.841000000000001","0","IL TRIDENTE","Z03054","KTM","0","S","LAZ","A"
"LOZZI ALESSANDRO","4","3","423","UNICA VETERAN NEW ENTRY","4","4","0.570","","56.895","56.895","9","1054.023","8","113.465","52.319","50.689","14.841000000000001","0","D.T.O. RACING","A00475","KTM","0","S","LAZ","A"
"ALFONSI EMANUELE","5","4","10","UNICA VETERAN NEW ENTRY","3","3","0.132","","57.027","57.027","9","1054.155","9","113.726","52.199","50.683","14.841000000000001","0","LAZIO RACING","A00116","KTM","0","S","LAZ","A"
"RICCI FEDERICO","6","5","15","UNICA VETERAN NEW ENTRY","6","6","27.146","","1:24.173","1:24.173","9","1081.301","3","117.498","50.523","49.41","14.841000000000001","0","BI & TI","R01772","KTM","0","N","LAZ","A"
"ROSSIGNUOLO MASSIMO","7","6","255","UNICA VETERAN NEW ENTRY","10","7","21.667","","1:45.840","1:45.84","9","1102.968","8","120.843","49.125","48.44","14.841000000000001","0","CASTEL DEL MONTE","U01400","GASGAS","0","N","PUG","A"
"ROSI DANIELE","8","7","821","UNICA VETERAN NEW ENTRY","5","5","15.948","","2:01.788","2:01.788","9","1118.916","2","118.926","49.917","47.749","14.841000000000001","0","TRAINING 821","N02962","FANTIC","0","S","LAZ","A"
"PROIA FRANCESCO","9","8","17","UNICA VETERAN NEW ENTRY","11","8","1 Giro","","1 Giro","7.434","8","1004.562","2","121.95","48.679","47.276","13.192","0","RIGNANO FLAMINIO","A00929","KTM","0","S","LAZ","A"
"VENTURA ROCCO","10","2","235","MX1 MASTER","12","2","0.404","","1 Giro","1 Lap","8","1004.966","7","122.796","48.344","47.257","13.192","0","MILANI","0001371T","KTM","0","S","LAZ","A"
"TOMELLINI FABIO","11","1","151","MX2 MASTER","9","1","2.269","","1 Giro","0","8","1007.235","3","124.661","47.62","47.15","13.192","0","MOTOR RACING VITINIA","Q00516","HONDA","0","S","LAZ","A"
"TIANO GIOVANNI","12","1","195","OPEN MASTER","8","1","27.557","","1 Giro","0","8","1034.792","3","124.692","47.609","45.894","13.192","0","MOTOCLUB CUMARICAMBIKE ASD","0001287A","HONDA","0","N","CAM","A"
"CAPPUCCIO CARLO","13","2","14","MX2 MASTER","13","2","4.802","","1 Giro","32.359","8","1039.594","3","126.815","46.811","45.682","13.192","0","MILANI","S00989","YAMAHA","0","S","LAZ","A"
"DI TROCCHIO ONORATO","14","3","357","MX1 MASTER","18","4","0.721","","1 Giro","1 Lap","8","1040.315","8","127.871","46.425","45.651","13.192","0","D.T.O. RACING","U00828","HONDA","0","S","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","4","252","MX1 MASTER","17","3","1.276","","1 Giro","1 Lap","8","1041.591","8","128.123","46.334","45.595","13.192","0","MOTOR RACING VITINIA","X05462","GASGAS","0","S","LAZ","A"
"DE SIMONE SILVIO","16","9","141","UNICA VETERAN NEW ENTRY","14","9","13.483","","1 Giro","57.946","8","1055.074","5","125.786","47.194","45.012","13.192","0","MILANI","P05535","YAMAHA","0","S","LAZ","A"
