"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","8-MX1+MX2 CHALLENGE","1073743945","Gara 2","Race","2024-04-21 15:20:00 UTC","2024-04-21 15:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"PICCARI MICHAEL","1","1","232","MX2 CHALLENGE","4","3","","","","0","9","1024.696","5","111.521","53.231","52.14","14.841000000000001","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","147,5","S","LAZ","A"
"ZAPPI ALESSANDRO","2","2","466","MX2 CHALLENGE","2","1","4.166","","4.166","4.166","9","1028.862","6","112.223","52.898","51.929","14.841000000000001","0","GRAFFIGNANO 1989","Z03237","KTM","77,29","S","LAZ","A"
"CATALDI IGOR","3","1","871","MX1 CHALLENGE","1","1","19.455","","23.621","0","9","1048.317","2","107.985","54.974","50.965","14.841000000000001","0","MILANI","A00187","KTM","145,15","S","LAZ","A"
"CARTA ETHAN","4","3","97","MX2 CHALLENGE","6","5","3.520","","27.141","27.141","9","1051.837","5","113.977","52.084","50.795","14.841000000000001","0","MOTOR RACING VITINIA","W01228","SUZUKI","88,11","S","LAZ","A"
"MANCINI NICCOLO`","5","4","122","MX2 CHALLENGE","3","2","16.747","","43.888","43.888","9","1068.584","4","114.585","51.808","49.999","14.841000000000001","0","LAZIO RACING","Y00620","KTM","0","S","LAZ","A"
"ORLANDI GIUSEPPE","6","5","228","MX2 CHALLENGE","10","8","9.174","","53.062","53.062","9","1077.758","2","117.506","50.52","49.573","14.841000000000001","0","MILANI","Y04254","KTM","0","N","LAZ","A"
"SOLE` NABAU DENIS","7","2","55","MX1 CHALLENGE","13","2","1.578","","54.640","31.019","9","1079.336","2","117.106","50.693","49.5","14.841000000000001","0","PONTINO","A01977","HONDA","0","S","LAZ","A"
"CHIOCCIA GABRIELE","8","6","84","MX2 CHALLENGE","5","4","11.271","","1:05.911","1:05.911","9","1090.607","2","117.31","50.604","48.989","14.841000000000001","0","TRAINING 821","Z00284","FANTIC","0","S","LAZ","A"
"PANTALLONI SAMUELE","9","7","312","MX2 CHALLENGE","7","6","9.905","","1:15.816","1:15.816","9","1100.512","5","117.684","50.444","48.548","14.841000000000001","0","T.N.T","X10393","YAMAHA","137,31","S","LAZ","A"
"ONORI LUCA","10","8","77","MX2 CHALLENGE","15","10","6.148","","1:21.964","1:21.964","9","1106.66","3","120.493","49.268","48.278","14.841000000000001","0","T.N.T","X03775","KAWASAKI","0","S","LAZ","A"
"CAVIGLIA DAVIDE","11","9","524","MX2 CHALLENGE","21","13","12.078","","1:34.042","1:34.042","9","1118.738","3","118.847","49.95","47.757","14.841000000000001","0","MILANI","X00105","HUSQVARNA","0","S","LAZ","A"
"CERVONI ANTONY","12","1","256","MX2 CHALLENGE_CAM","8","1","0.624","","1:34.666","0","9","1119.362","3","119.121","49.835","47.73","14.841000000000001","0","MOTO CLUB CERBONE ASD","Z00747","KTM","0","N","CAM","A"
"BUONPANE GIUSEPPE","13","2","884","MX2 CHALLENGE_CAM","14","3","12.936","","1:47.602","12.936","9","1132.298","2","121.412","48.895","47.185","14.841000000000001","0","CASERTA","Y00030","HUSQVARNA","0","N","CAM","A"
"CARUSO LORENZO","14","10","523","MX2 CHALLENGE","12","9","8.678","","1:56.280","1:56.28","9","1140.976","3","122.042","48.642","46.826","14.841000000000001","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","0","S","LAZ","A"
"IACOBELLI MANUEL","15","3","913","MX1 CHALLENGE","16","3","2.183","","1:58.463","1:34.842","9","1143.159","2","124.596","47.645","46.737","14.841000000000001","0","MILANI","A02206","YAMAHA","44,96","S","LAZ","A"
"FERRANTE CHRISTIAN","16","11","971","MX2 CHALLENGE","9","7","0.639","","1:59.102","1:59.102","9","1143.798","2","121.52","48.851","46.711","14.841000000000001","0","LAZIO RACING","Y01643","TM","102,64","S","LAZ","A"
"SCATTINA STEFANO","17","3","957","MX2 CHALLENGE_CAM","11","2","0.933","","2:00.035","25.369","9","1144.731","8","124.024","47.865","46.673","14.841000000000001","0","MOTO CLUB CERBONE ASD","A00534","YAMAHA","0","N","CAM","A"
"PUCCIARMATI ALESSANDRO","18","12","90","MX2 CHALLENGE","23","14","0.215","","2:00.250","2:00.25","9","1144.946","2","124.448","47.702","46.664","14.841000000000001","0","T.N.T","X09241","HONDA","15,36","S","LAZ","A"
"MATTERA ANTONIO","19","4","77","MX2 CHALLENGE_CAM","22","5","6.978","","2:07.228","32.562","9","1151.924","3","125.81","47.185","46.381","14.841000000000001","0","MOTO CLUB ISCHIA CROSS ASD","W00637","KTM","0","N","CAM","A"
"PORZIO VITTORIO","20","5","277","MX2 CHALLENGE_CAM","17","4","25.941","","2:33.169","58.503","9","1177.865","5","125.354","47.357","45.36","14.841000000000001","0","MOTOCLUB CUMARICAMBIKE ASD","Z00047","HUSQVARNA","0","N","CAM","A"
"STAZI DANILO","21","13","238","MX2 CHALLENGE","19","11","1 Giro","","1 Giro","1.784","8","1026.48","2","125.22","47.408","46.266","13.192","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","0","S","LAZ","A"
"CANNOVO GENNARO JAMES","22","1","289","MX1 CHALLENGE_CAM","18","1","20.368","","1 Giro","0","8","1046.848","3","125.446","47.322","45.366","13.192","0","MOTO CLUB CERBONE ASD","T00522","YAMAHA","0","N","CAM","A"
"NATALE RAJASHEKAR","23","14","91","MX2 CHALLENGE","24","15","11.332","","1 Giro","33.484","8","1058.18","5","126.825","46.808","44.88","13.192","0","T.N.T","X00514","KAWASAKI","30,09","S","LAZ","A"
"LUCATI ALESSANDRO","24","15","714","MX2 CHALLENGE","20","12","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y00206","KTM","40,24","S","LAZ","A"
