"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","7-65 DEBUTTANTI+CADETTI","1073743955","Libere+Crono","Qualifying","2024-04-21 07:55:00 UTC","2024-04-21 08:03:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"PALLADINO ALBERICO","1","1","192","65 CADETTI_CAM","1","1","","","","0","4","493.5","4","113.297","52.397","48.117","6.596","0","MOTO CLUB CERBONE ASD","X05504","HUSQVARNA","0","N","CAM","A"
"MUSCI MAURO","2","1","280","65 CADETTI","15","9","2.033","","2.033","0","4","595.056","2","115.33","51.473","39.905","6.596","0","GAERNE","X09055","KTM","0","N","VEN","A"
"CARBONARA ADRIANO","3","2","219","65 CADETTI","2","1","1.537","","3.570","1.558","5","596.614","1","116.867","50.796","49.751","8.245000000000001","0","MILANI","Y05012","KTM","0","S","LAZ","A"
"OLIVIERI ANDREA","4","3","30","65 CADETTI","12","7","0.164","","3.734","0 Laps","4","593.028","2","117.031","50.725","40.041","6.596","0","MILANI","Y02790","KTM","0","S","LAZ","A"
"MARTUFI MASSIMO","5","4","238","65 CADETTI","5","4","7.751","","11.485","0 Laps","4","564.025","2","124.782","47.574","42.1","6.596","0","POWER CROSS","Y04409","KTM","0","S","LAZ","A"
"MOLLICA MATTEO","6","5","83","65 CADETTI","4","3","1.324","","12.809","20.808","4","615.864","2","126.106","47.075","38.557","6.596","0","TOMMASO PICCIRILLI","X12915","KTM","0","S","LAZ","A"
"VINTI LUCA","7","6","44","65 CADETTI","3","2","1.269","","14.078","0 Laps","4","539.255","4","127.375","46.606","44.034","6.596","0","DMX MOTORSPORT","X03583","GASGAS","0","S","LAZ","A"
"CASELLI MATTIA ELIA","8","7","87","65 CADETTI","6","5","0.747","","14.825","0 Laps","4","580.133","3","128.122","46.334","40.931","6.596","0","MOTO RACING RIETI","Y05032","HUSQVARNA","0","S","LAZ","A"
"D`AMORA ALESSIO","9","1","263","65 DEBUTTANTI_CAM","7","1","3.735","","18.560","0","4","591.526","3","131.857","45.022","40.143","6.596","0","SALERNO","Z01264","KTM","0","N","CAM","A"
"SCOTTO ROSATO GIANMARCO","10","2","75","65 CADETTI_CAM","10","2","2.594","","21.154","3.83","3","497.33","2","134.451","44.153","35.81","4.947","0","MOTOCLUB CUMARICAMBIKE ASD","Z00154","HUSQVARNA","0","N","CAM","A"
"DI PANFILO RANIERO","11","8","712","65 CADETTI","8","6","1.774","","22.928","13.636","4","608.692","3","136.225","43.578","39.011","6.596","0","DMX MOTORSPORT","Y01930","KTM","0","S","LAZ","A"
"GIORDANO FRANCESCO","12","2","8","65 DEBUTTANTI_CAM","9","2","0.518","","23.446","22.252","4","613.778","3","136.743","43.413","38.688","6.596","0","MOTO CLUB CERBONE ASD","Z04419","HUSQVARNA","0","N","CAM","A"
"IAQUANIELLO PASQUALE","13","3","915","65 DEBUTTANTI_CAM","11","3","8.057","","31.503","1 Lap","3","516.935","2","144.8","40.997","34.452","4.947","0","MOTO CLUB CERBONE ASD","Z04379","HUSQVARNA","0","N","CAM","A"
"VARASI NICOLO`","14","9","12","65 CADETTI","13","8","1.892","","33.395","1 Lap","3","538.163","2","146.692","40.468","33.093","4.947","0","C.FALERI NOVI","Z02965","KTM","0","S","LAZ","A"
"CASINELLI SAMUELE","15","1","168","65 DEBUTTANTI","16","","2.776","","36.171","0","3","565.363","3","149.468","39.717","31.5","4.947","0","T.N.T","A00139","KTM","0","S","LAZ","A"
"TRONCONE DANIELE","16","3","314","65 CADETTI_CAM","18","","2.544","","38.715","1:32.849","3","586.349","2","152.012","39.052","30.373","4.947","0","MOTOCLUB CUMARICAMBIKE ASD","Z01642","GASGAS","0","N","CAM","A"
"ROCCETTI MATTIA","17","10","121","65 CADETTI","17","","3.769","","42.484","1 Lap","3","591.692","3","155.781","38.107","30.099","4.947","0","DMX MOTORSPORT","Z01380","KTM","0","S","LAZ","A"
"MARTORANA SIMONE","18","4","115","65 DEBUTTANTI_CAM","14","4","1.037","","43.521","1 Lap","3","582.414","3","156.818","37.855","30.578","4.947","0","MOTOCLUB CUMARICAMBIKE ASD","Z02687","HUSQVARNA","0","N","CAM","A"
"PONTREMOLESI LUCA","19","2","059","65 DEBUTTANTI","20","","22.877","","1:06.398","1:36.952","2","662.315","1","179.695","33.036","17.926","3.298","0","DMX MOTORSPORT","Z04202","KTM","0","S","LAZ","A"
"RICCI DANIELE","20","3","51","65 DEBUTTANTI","19","","31.884","","1:38.282","1:26.697","2","652.06","1","211.579","28.058","18.208","3.298","0","BI & TI","A02245","KTM","0","S","LAZ","A"
