"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","2-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743935","Gara 2","Race","2024-04-21 14:30:00 UTC","2024-04-21 14:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","10","1004.039","2","96.616","61.443","59.125","16.490000000000002","0","CIANFROCCA","0002283M","YAMAHA","0","S","LAZ","A"
"MILANI MIRKO","2","1","39","MX2 VETERAN","3","1","11.439","","11.439","0","10","1015.478","3","97.882","60.649","58.459","16.490000000000002","0","MILANI","0001004W","KTM","0","S","LAZ","A"
"ANGELICI FEDERICO","3","2","277","MX1 VETERAN","2","2","36.567","","48.006","48.006","10","1052.045","4","101.579","58.441","56.427","16.490000000000002","0","T.N.T","G03335","HONDA","0","S","LAZ","A"
"BENCO MARCO","4","2","53","MX2 VETERAN","4","2","10.297","","58.303","46.864","10","1062.342","3","104.034","57.062","55.88","16.490000000000002","0","LAZIO RACING","Q02171","TM","0","S","LAZ","A"
"SIROTI ALESSIO","5","3","10","MX1 VETERAN","8","4","19.374","","1:17.677","1:17.677","10","1081.716","4","106.437","55.774","54.879","16.490000000000002","0","CITTA` DI LATINA","0001507Z","KTM","0","S","LAZ","A"
"SOLAZZO CRISTIAN","6","4","355","MX1 VETERAN","6","3","12.696","","1:30.373","1:30.373","10","1094.412","4","106.328","55.831","54.243","16.490000000000002","0","T.N.T","X02157","KTM","0","N","LAZ","A"
"DELLE FRATTE MARCO","7","1","54","MX2 SUPERVETERAN","9","2","4.251","","1:34.624","0","10","1098.663","4","106.696","55.638","54.033","16.490000000000002","0","SCOORDINATI","F00486","GASGAS","0","S","LAZ","A"
"MORGERA CIRO","8","1","751","OPEN VETERAN","5","1","1.004","","1:35.628","0","10","1099.667","4","106.979","55.491","53.984","16.490000000000002","0","MOTO CLUB ISCHIA CROSS ASD","G12447","KTM","0","N","CAM","A"
"DOTTI ALDO","9","2","41","MX2 SUPERVETERAN","7","1","1.095","","1:36.723","2.099","10","1100.762","4","108.146","54.892","53.93","16.490000000000002","0","BI & TI","X05716","GASGAS","0","S","LAZ","A"
"CERBONE ANTONIO","10","1","104","OPEN SUPERVETERAN","10","1","6.846","","1:43.569","0","10","1107.608","5","108.466","54.731","53.597","16.490000000000002","0","MOTO CLUB CERBONE ASD","0001564N","HONDA","0","N","CAM","A"
"FERRI PATRIZIO","11","1","100","MX1 SUPERVETERAN","14","1","9.812","","1:53.381","0","10","1117.42","3","109.8","54.066","53.126","16.490000000000002","0","CAEREVETUS","Q00477","KAWASAKI","0","S","LAZ","A"
"ABBATELLI MIRKO","12","5","295","MX1 VETERAN","11","5","1 Giro","","1 Giro","26.382","9","1030.421","2","111.357","53.31","51.85","14.841000000000001","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","S","LAZ","A"
"SALLICATI CORRADO","13","2","331","OPEN SUPERVETERAN","33","4","9.031","","1 Giro","1 Lap","9","1039.452","5","110.838","53.559","51.4","14.841000000000001","0","MOTO CLUB CERBONE ASD","G03379","HONDA","0","N","CAM","A"
"SCATTINA ALESSANDRO","14","3","957","OPEN SUPERVETERAN","12","2","9.699","","1 Giro","1 Lap","9","1049.151","5","111.29","53.342","50.925","14.841000000000001","0","MOTO CLUB CERBONE ASD","T03232","HONDA","0","N","CAM","A"
"ASSETTATI GIAMPIERO","15","3","264","MX2 SUPERVETERAN","13","3","1.364","","1 Giro","1 Lap","9","1050.515","4","114.015","52.067","50.858","14.841000000000001","0","T.N.T","S00189","KAWASAKI","0","S","LAZ","A"
"LINTOZZI MORENO","16","4","73","MX2 SUPERVETERAN","15","4","7.371","","1 Giro","1 Lap","9","1057.886","4","115.977","51.186","50.504","14.841000000000001","0","MILANI","Q00722","KTM","0","S","LAZ","A"
"OTTAVIANI DANIELE","17","3","223","MX2 VETERAN","24","3","0.359","","1 Giro","42.767","9","1058.245","4","113.276","52.407","50.487","14.841000000000001","0","WYSS MOTORSPORT TEAM","X09189","HONDA","0","S","LAZ","A"
"ANNIBALDI GIOVANNI","18","2","40","MX1 SUPERVETERAN","19","4","2.380","","1 Giro","1 Lap","9","1060.625","5","115.744","51.289","50.374","14.841000000000001","0","MILANI","A01569","GASGAS","0","S","LAZ","A"
"TOMELLINI ANDREA","19","3","142","MX1 SUPERVETERAN","18","3","0.065","","1 Giro","1 Lap","9","1060.69","5","115.397","51.443","50.371","14.841000000000001","0","MOTOR RACING VITINIA","Q00515","HONDA","0","S","LAZ","A"
"PROIETTI STEFANO","20","4","172","MX1 SUPERVETERAN","23","7","15.818","","1 Giro","1 Lap","9","1076.508","4","115.83","51.251","49.63","14.841000000000001","0","T.N.T","V00880","HONDA","0","S","LAZ","A"
"GROSSI DANIELE","21","6","110","MX1 VETERAN","28","6","4.285","","1 Giro","1:16.754","9","1080.793","2","115.745","51.289","49.434","14.841000000000001","0","MILANI","P00741","KAWASAKI","0","S","LAZ","A"
"GUERRA MASSIMILIANO","22","5","4","MX1 SUPERVETERAN","17","2","5.688","","1 Giro","1 Lap","9","1086.481","2","116.692","50.872","49.175","14.841000000000001","0","MILANI","P00419","KTM","0","S","LAZ","A"
"GAMBONI CORRADO","23","6","23","MX1 SUPERVETERAN","20","5","0.017","","1 Giro","1 Lap","9","1086.498","2","117.442","50.548","49.174","14.841000000000001","0","VALTURANO","T01720","HUSQVARNA","0","S","LAZ","A"
"ZUCCARI OTTAVIO","24","5","218","MX2 SUPERVETERAN","30","7","7.425","","1 Giro","1 Lap","9","1093.923","2","119.422","49.709","48.84","14.841000000000001","0","MILANI","M00091","KTM","0","S","LAZ","A"
"NOCERA GENNARO","25","2","269","OPEN VETERAN","22","2","5.742","","1 Giro","1 Lap","9","1099.665","2","118.193","50.226","48.585","14.841000000000001","0","MOTO CLUB CERBONE ASD","T00398","YAMAHA","0","N","CAM","A"
"DI BENEDETTO GIOVANNI","26","3","48","OPEN VETERAN","25","3","10.999","","1 Giro","10.997","9","1110.664","4","120.495","49.267","48.104","14.841000000000001","0","DI GUIDA MOTO","U01568","KTM","0","N","CAM","A"
"DE BELLIS DANIELE","27","4","476","MX2 VETERAN","31","4","1 Giro","","2 Giri","2 Laps","8","1015.137","2","114.727","51.744","46.783","13.192","0","DMX MOTORSPORT","T02703","KTM","0","S","LAZ","A"
"CALCE GERARDO","28","4","14","OPEN SUPERVETERAN","29","3","2.161","","2 Giri","2 Laps","8","1017.298","2","121.903","48.698","46.684","13.192","0","MOTO CLUB CERBONE ASD","Q02756","HONDA","0","N","CAM","A"
"SPALLONI ALBERTO","29","6","433","MX2 SUPERVETERAN","26","6","11.320","","2 Giri","2 Laps","8","1028.618","2","121.943","48.682","46.17","13.192","0","T.N.T","V00169","HONDA","0","S","LAZ","A"
"ANSELMICCHIO FABRIZIO","30","7","165","MX2 SUPERVETERAN","32","8","1:24.101","","2 Giri","14.056","8","1112.719","2","127.736","46.474","42.68","13.192","0","T.N.T","T00406","KTM","0","S","LAZ","A"
"PERILLO SALVATORE","31","4","999","OPEN VETERAN","27","4","1 Giro","","3 Giri","3 Laps","7","917.498","2","121.002","49.06","45.291","11.543","0","MOTO CLUB CERBONE ASD","T02964","HONDA","0","N","CAM","A"
"BUCCI MANUELO","32","7","6","MX1 SUPERVETERAN","21","6","5 Giri","","8 Giri","8 Laps","2","283.896","2","145.05","40.927","41.821","3.298","0","D.T.O. RACING","0002269Z","GASGAS","0","S","LAZ","A"
"DAL BO MARCO","33","8","74","MX2 SUPERVETERAN","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","X00107","KTM","0","S","LAZ","A"
