"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","8-MX1+MX2 CHALLENGE","1073743943","Libere+Crono","Qualifying","2024-04-21 08:15:00 UTC","2024-04-21 08:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CATALDI IGOR","1","1","871","MX1 CHALLENGE","9","1","","","","0","5","638.586","1","105.855","56.08","46.481","8.245000000000001","0","MILANI","A00187","KTM","145,15","S","LAZ","A"
"ZAPPI ALESSANDRO","2","1","466","MX2 CHALLENGE","3","2","4.121","","4.121","0","6","683.433","5","109.976","53.979","52.117","9.894","0","GRAFFIGNANO 1989","Z03237","KTM","77,29","S","LAZ","A"
"MANCINI NICCOLO`","3","2","122","MX2 CHALLENGE","11","8","0.887","","5.008","15.873","5","699.306","3","110.863","53.547","42.445","8.245000000000001","0","LAZIO RACING","Y00620","KTM","0","S","LAZ","A"
"PICCARI MICHAEL","4","3","232","MX2 CHALLENGE","7","5","1.354","","6.362","2.474","5","685.907","5","112.217","52.901","43.274","8.245000000000001","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","147,5","S","LAZ","A"
"CHIOCCIA GABRIELE","5","4","84","MX2 CHALLENGE","10","7","0.362","","6.724","2 Laps","4","560.827","4","112.579","52.731","42.34","6.596","0","TRAINING 821","Z00284","FANTIC","0","S","LAZ","A"
"CARTA ETHAN","6","5","97","MX2 CHALLENGE","19","13","0.883","","7.607","26.389","5","709.822","1","113.462","52.321","41.816","8.245000000000001","0","MOTOR RACING VITINIA","W01228","SUZUKI","88,11","S","LAZ","A"
"PANTALLONI SAMUELE","7","6","312","MX2 CHALLENGE","6","4","1.641","","9.248","13.598","5","697.031","1","115.103","51.575","42.583","8.245000000000001","0","T.N.T","X10393","YAMAHA","137,31","S","LAZ","A"
"CERVONI ANTONY","8","1","256","MX2 CHALLENGE_CAM","4","2","1.831","","11.079","0","5","674.374","5","116.934","50.767","44.014","8.245000000000001","0","MOTO CLUB CERBONE ASD","Z00747","KTM","0","N","CAM","A"
"FERRANTE CHRISTIAN","9","7","971","MX2 CHALLENGE","5","3","0.331","","11.410","1:20.766","5","764.199","2","117.265","50.624","38.841","8.245000000000001","0","LAZIO RACING","Y01643","TM","102,64","S","LAZ","A"
"ORLANDI GIUSEPPE","10","8","228","MX2 CHALLENGE","20","14","0.973","","12.383","2 Laps","4","633.648","3","118.238","50.207","37.474","6.596","0","MILANI","Y04254","KTM","0","N","LAZ","A"
