"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","7-65 DEBUTTANTI+CADETTI","1073743956","Gara 1","Race","2024-04-21 09:35:00 UTC","2024-04-21 09:43:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","2","1","","","","0","7","774.963","4","109.541","54.193","53.622","11.543","0","GAERNE","X09055","KTM","0","N","VEN","A"
"PALLADINO ALBERICO","2","1","192","65 CADETTI_CAM","1","1","9.233","","9.233","0","7","784.196","6","109.838","54.047","52.99","11.543","0","MOTO CLUB CERBONE ASD","X05504","HUSQVARNA","0","N","CAM","A"
"CARBONARA ADRIANO","3","2","219","65 CADETTI","3","2","2.073","","11.306","11.306","7","786.269","7","110.4","53.772","52.851","11.543","0","MILANI","Y05012","KTM","0","S","LAZ","A"
"OLIVIERI ANDREA","4","3","30","65 CADETTI","4","3","34.482","","45.788","45.788","7","820.751","4","110.514","53.716","50.63","11.543","0","MILANI","Y02790","KTM","0","S","LAZ","A"
"CASELLI MATTIA ELIA","5","4","87","65 CADETTI","8","7","40.477","","1:26.265","1:26.265","7","861.228","6","121.06","49.037","48.251","11.543","0","MOTO RACING RIETI","Y05032","HUSQVARNA","0","S","LAZ","A"
"MARTUFI MASSIMO","6","5","238","65 CADETTI","5","4","3.339","","1:29.604","1:29.604","7","864.567","4","119.258","49.778","48.064","11.543","0","POWER CROSS","Y04409","KTM","0","S","LAZ","A"
"VINTI LUCA","7","6","44","65 CADETTI","7","6","18.684","","1:48.288","1:48.288","7","883.251","4","121.645","48.801","47.048","11.543","0","DMX MOTORSPORT","X03583","GASGAS","0","S","LAZ","A"
"SCOTTO ROSATO GIANMARCO","8","2","75","65 CADETTI_CAM","10","2","1 Giro","","1 Giro","1 Lap","6","781.459","2","128.341","46.255","45.579","9.894","0","MOTOCLUB CUMARICAMBIKE ASD","Z00154","HUSQVARNA","0","N","CAM","A"
"D`AMORA ALESSIO","9","1","263","65 DEBUTTANTI_CAM","9","1","0.951","","1 Giro","0","6","782.41","3","129.359","45.891","45.524","9.894","0","SALERNO","Z01264","KTM","0","N","CAM","A"
"MOLLICA MATTEO","10","7","83","65 CADETTI","6","5","1.667","","1 Giro","9.114","6","784.077","4","126.592","46.894","45.427","9.894","0","TOMMASO PICCIRILLI","X12915","KTM","0","S","LAZ","A"
"DI PANFILO RANIERO","11","8","712","65 CADETTI","11","8","19.833","","1 Giro","28.947","6","803.91","4","128.643","46.146","44.306","9.894","0","DMX MOTORSPORT","Y01930","KTM","0","S","LAZ","A"
"GIORDANO FRANCESCO","12","2","8","65 DEBUTTANTI_CAM","12","2","38.537","","1 Giro","1:00.037","6","842.447","3","133.952","44.317","42.28","9.894","0","MOTO CLUB CERBONE ASD","Z04419","HUSQVARNA","0","N","CAM","A"
"VARASI NICOLO`","13","9","12","65 CADETTI","14","9","11.863","","1 Giro","1:19.347","6","854.31","3","137.489","43.177","41.693","9.894","0","C.FALERI NOVI","Z02965","KTM","0","S","LAZ","A"
"MARTORANA SIMONE","14","3","115","65 DEBUTTANTI_CAM","18","4","4.832","","1 Giro","1:16.732","6","859.142","6","139.069","42.687","41.458","9.894","0","MOTOCLUB CUMARICAMBIKE ASD","Z02687","HUSQVARNA","0","N","CAM","A"
"TRONCONE DANIELE","15","3","314","65 CADETTI_CAM","16","3","9.810","","1 Giro","1:24.756","6","868.952","3","141.974","41.813","40.99","9.894","0","MOTOCLUB CUMARICAMBIKE ASD","Z01642","GASGAS","0","N","CAM","A"
"IAQUANIELLO PASQUALE","16","4","915","65 DEBUTTANTI_CAM","13","3","4.492","","1 Giro","1:31.034","6","873.444","5","137.642","43.129","40.779","9.894","0","MOTO CLUB CERBONE ASD","Z04379","HUSQVARNA","0","N","CAM","A"
"CASINELLI SAMUELE","17","1","168","65 DEBUTTANTI","15","1","26.948","","1 Giro","0","6","900.392","6","134.72","44.065","39.559","9.894","0","T.N.T","A00139","KTM","0","S","LAZ","A"
"ROCCETTI MATTIA","18","10","121","65 CADETTI","17","10","1 Giro","","2 Giri","1.792","5","776.755","5","151.402","39.21","38.213","8.245000000000001","0","DMX MOTORSPORT","Z01380","KTM","0","S","LAZ","A"
"RICCI DANIELE","19","2","51","65 DEBUTTANTI","20","3","49.730","","2 Giri","1 Lap","5","826.485","3","158.746","37.396","35.914","8.245000000000001","0","BI & TI","A02245","KTM","0","S","LAZ","A"
"PONTREMOLESI LUCA","20","3","059","65 DEBUTTANTI","19","2","1:09.422","","2 Giri","1 Lap","5","895.907","2","167.985","35.339","33.131","8.245000000000001","0","DMX MOTORSPORT","Z04202","KTM","0","S","LAZ","A"
