"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","7-65 DEBUTTANTI+CADETTI","1073743957","Gara 2","Race","2024-04-21 14:10:00 UTC","2024-04-21 14:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CARBONARA ADRIANO","1","1","219","65 CADETTI","3","2","","","","0","7","789.002","4","111.752","53.121","52.668","11.543","0","MILANI","Y05012","KTM","0","S","LAZ","A"
"OLIVIERI ANDREA","2","2","30","65 CADETTI","4","3","2.944","","2.944","2.944","7","791.946","7","111.844","53.078","52.472","11.543","0","MILANI","Y02790","KTM","0","S","LAZ","A"
"MUSCI MAURO","3","3","280","65 CADETTI","2","1","0.819","","3.763","3.763","7","792.765","2","110.023","53.956","52.418","11.543","0","GAERNE","X09055","KTM","0","N","VEN","A"
"PALLADINO ALBERICO","4","1","192","65 CADETTI_CAM","1","1","2.619","","6.382","0","7","795.384","2","112.541","52.749","52.245","11.543","0","MOTO CLUB CERBONE ASD","X05504","HUSQVARNA","0","N","CAM","A"
"CASELLI MATTIA ELIA","5","4","87","65 CADETTI","8","7","1:17.712","","1:24.094","1:24.094","7","873.096","5","124.661","47.62","47.595","11.543","0","MOTO RACING RIETI","Y05032","HUSQVARNA","0","S","LAZ","A"
"VINTI LUCA","6","5","44","65 CADETTI","7","6","2.740","","1:26.834","1:26.834","7","875.836","5","124.015","47.868","47.446","11.543","0","DMX MOTORSPORT","X03583","GASGAS","0","S","LAZ","A"
"MARTUFI MASSIMO","7","6","238","65 CADETTI","5","4","1.806","","1:28.640","1:28.64","7","877.642","6","122.986","48.269","47.348","11.543","0","POWER CROSS","Y04409","KTM","0","S","LAZ","A"
"MOLLICA MATTEO","8","7","83","65 CADETTI","6","5","33.293","","2:01.933","2:01.933","7","910.935","3","127.729","46.477","45.618","11.543","0","TOMMASO PICCIRILLI","X12915","KTM","0","S","LAZ","A"
"D`AMORA ALESSIO","9","1","263","65 DEBUTTANTI_CAM","9","1","1 Giro","","1 Giro","0","6","793.815","3","132.086","44.943","44.87","9.894","0","SALERNO","Z01264","KTM","0","N","CAM","A"
"SCOTTO ROSATO GIANMARCO","10","2","75","65 CADETTI_CAM","10","2","15.217","","1 Giro","13.648","6","809.032","4","129.774","45.744","44.026","9.894","0","MOTOCLUB CUMARICAMBIKE ASD","Z00154","HUSQVARNA","0","N","CAM","A"
"VARASI NICOLO`","11","8","12","65 CADETTI","14","9","32.816","","1 Giro","52.846","6","841.848","6","138.065","42.997","42.31","9.894","0","C.FALERI NOVI","Z02965","KTM","0","S","LAZ","A"
"CASINELLI SAMUELE","12","1","168","65 DEBUTTANTI","15","1","2.025","","1 Giro","0","6","843.873","6","136.931","43.353","42.208","9.894","0","T.N.T","A00139","KTM","0","S","LAZ","A"
"GIORDANO FRANCESCO","13","2","8","65 DEBUTTANTI_CAM","12","2","14.223","","1 Giro","1:04.281","6","858.096","2","138.876","42.746","41.509","9.894","0","MOTO CLUB CERBONE ASD","Z04419","HUSQVARNA","0","N","CAM","A"
"TRONCONE DANIELE","14","3","314","65 CADETTI_CAM","16","3","4.223","","1 Giro","1:06.935","6","862.319","3","139.518","42.549","41.305","9.894","0","MOTOCLUB CUMARICAMBIKE ASD","Z01642","GASGAS","0","N","CAM","A"
"IAQUANIELLO PASQUALE","15","3","915","65 DEBUTTANTI_CAM","13","3","17.182","","1 Giro","1:25.686","6","879.501","6","145.926","40.681","40.498","9.894","0","MOTO CLUB CERBONE ASD","Z04379","HUSQVARNA","0","N","CAM","A"
"DI PANFILO RANIERO","16","9","712","65 CADETTI","11","8","8.969","","1 Giro","1:39.468","6","888.47","5","138.88","42.745","40.09","9.894","0","DMX MOTORSPORT","Y01930","KTM","0","S","LAZ","A"
"MARTORANA SIMONE","17","4","115","65 DEBUTTANTI_CAM","18","4","18.759","","1 Giro","1:53.414","6","907.229","3","143.887","41.257","39.261","9.894","0","MOTOCLUB CUMARICAMBIKE ASD","Z02687","HUSQVARNA","0","N","CAM","A"
"ROCCETTI MATTIA","18","10","121","65 CADETTI","17","10","18.728","","1 Giro","2:16.955","6","925.957","6","149.549","39.695","38.467","9.894","0","DMX MOTORSPORT","Z01380","KTM","0","S","LAZ","A"
"RICCI DANIELE","19","2","51","65 DEBUTTANTI","20","3","1 Giro","","2 Giri","1 Lap","5","800.929","3","159.803","37.148","37.059","8.245000000000001","0","BI & TI","A02245","KTM","0","S","LAZ","A"
"PONTREMOLESI LUCA","20","3","059","65 DEBUTTANTI","19","2","1:11.281","","2 Giri","28.337","5","872.21","2","173.216","34.272","34.031","8.245000000000001","0","DMX MOTORSPORT","Z04202","KTM","0","S","LAZ","A"
