"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","6-85 JUNIOR+SENIOR","1073743954","Libere+Crono","Qualifying","2024-04-21 07:40:00 UTC","2024-04-21 07:48:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","25","15","","","","0","4","549.059","1","107.233","55.36","43.248","6.596","0","LAZIO RACING","V03778","KTM","0","S","LAZ","A"
"BURRINI RICCARDO","2","2","91","85 SENIOR","2","1","1.052","","1.052","35.165","5","584.224","3","108.285","54.822","50.806","8.245000000000001","0","ERRESSE","V04431","KTM","0","N","TOS","A"
"PROIETTI SIMONE","3","1","777","85 JUNIOR","24","5","0.504","","1.556","0","4","555.402","1","108.789","54.568","42.754","6.596","0","T.N.T","X02450","GASGAS","0","S","LAZ","A"
"CIOFFI MAGGIORINO","4","1","21","85 JUNIOR_CAM","12","2","3.661","","5.217","0","4","561.279","3","112.45","52.791","42.306","6.596","0","MOTO CLUB CERBONE ASD","Y00426","HUSQVARNA","0","N","CAM","A"
"PAPACCI FRANCESCO","5","3","299","85 SENIOR","23","14","0.329","","5.546","3.028","4","552.087","1","112.779","52.637","43.011","6.596","0","POWER CROSS","U05218","KTM","0","S","LAZ","A"
"RUSSO RICCARDO","6","2","199","85 JUNIOR","5","2","0.017","","5.563","0 Laps","4","502.729","3","112.796","52.63","47.233","6.596","0","ERRESSE","W01160","KTM","0","N","TOS","A"
"REA MARCO","7","3","313","85 JUNIOR","1","1","0.300","","5.863","34.861","5","590.263","3","113.096","52.49","50.286","8.245000000000001","0","CIANFROCCA","X01569","GASGAS","0","S","LAZ","A"
"PARODI DANIEL","8","4","269","85 SENIOR","3","2","1.100","","6.963","0 Laps","4","491.123","3","114.196","51.984","48.35","6.596","0","CITTA` DI LATINA","V02279","KTM","0","S","LAZ","A"
"MARTINO ANTONIO","9","1","112","85 SENIOR_CAM","11","1","0.028","","6.991","0","4","529.467","3","114.224","51.972","44.848","6.596","0","MOTO CLUB CERBONE ASD","V03528","HUSQVARNA","0","N","CAM","A"
"IANNONE GIOVANNI","10","2","6","85 SENIOR_CAM","28","2","1.405","","8.396","1:02.906","4","592.373","1","115.629","51.34","40.086","6.596","0","DI GUIDA MOTO","U05195","KTM","0","N","CAM","A"
"MAURIZI LORENZO","11","5","110","85 SENIOR","4","3","1.782","","10.178","0 Laps","4","494.826","1","117.411","50.561","47.988","6.596","0","VITERBO MRT RACING","W00842","KTM","0","S","LAZ","A"
"MESSERE ROBERTO","12","2","8","85 JUNIOR_CAM","14","3","0.926","","11.104","1 Lap","3","542.984","2","118.337","50.165","32.799","4.947","0","MOTO CLUB CERBONE ASD","W03095","HUSQVARNA","0","N","CAM","A"
"PORTELLO CLAUDIO","13","4","38","85 JUNIOR","8","3","0.820","","11.924","0 Laps","4","516.768","3","119.157","49.82","45.95","6.596","0","OFFROAD XXL","W04016","KTM","0","S","LAZ","A"
"TRIPODI LUCA","14","3","141","85 JUNIOR_CAM","17","4","0.252","","12.176","43.74","4","605.019","3","119.409","49.715","39.248","6.596","0","MOTO CLUB CERBONE ASD","Z00001","GASGAS","0","N","CAM","A"
"RICCI RICCARDO","15","6","95","85 SENIOR","18","9","0.323","","12.499","6.944","4","556.003","2","119.732","49.581","42.708","6.596","0","BI & TI","W00350","KTM","0","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","16","5","20","85 JUNIOR","9","4","0.813","","13.312","0 Laps","4","531.686","1","120.545","49.246","44.661","6.596","0","TEAM PETRIGLIA RACING","X12450","GASGAS","0","S","LAZ","A"
"CHECCHELANI VALENTINO","17","7","820","85 SENIOR","20","11","0.038","","13.350","8.968","4","558.027","3","120.583","49.231","42.553","6.596","0","POWER CROSS","X03779","HUSQVARNA","0","S","LAZ","A"
"MANCINI GIACOMO","18","8","159","85 SENIOR","16","8","2.535","","15.885","24.124","4","573.183","2","123.118","48.217","41.428","6.596","0","MILANI","X03295","KTM","0","S","LAZ","A"
"ZAMPINO ALBERTO","19","4","22","85 JUNIOR_CAM","10","1","2.071","","17.956","39.274","4","600.553","1","125.189","47.42","39.54","6.596","0","SALERNO","Z02192","KTM","0","N","CAM","A"
"DE ROSSI FLAVIO","20","9","258","85 SENIOR","13","6","1.958","","19.914","10.154","4","559.213","2","127.147","46.689","42.463","6.596","0","TRAINING 821","X07721","YAMAHA","0","S","LAZ","A"
"PADOVANI GIORDANO","21","10","25","85 SENIOR","22","13","0.156","","20.070","50.205","4","599.264","1","127.303","46.632","39.625","6.596","0","CIANFROCCA","A00667","GASGAS","0","S","LAZ","A"
"SILVESTRI GIACOMO","22","11","193","85 SENIOR","6","4","1.026","","21.096","1 Lap","3","513.037","1","128.329","46.259","34.713","4.947","0","POWER CROSS","V00562","HUSQVARNA","0","S","LAZ","A"
"SOCCIARELLI ALEX","23","12","210","85 SENIOR","7","5","0.470","","21.566","12.551","4","561.61","1","128.799","46.09","42.281","6.596","0","MOTO TUSCIA RACING","A02735","KTM","0","N","LAZ","A"
