"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","3-125 2T JUNIOR+SENIOR","1073743933","Gara 2","Race","2024-04-21 15:45:00 UTC","2024-04-21 16:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","","","","","0","11","1156.316","2","102.622","57.847","56.473","18.139","0","POWER CROSS","G00250","HUSQVARNA","0","S","LAZ","A"
"POETA FRANCESCO","2","1","425","125 JUNIOR","7","2","1.247","","1.247","0","11","1157.563","2","102.373","57.988","56.412","18.139","0","GAERNE","V03533","YAMAHA","0","N","VEN","A"
"PARIS LORENZO","3","2","719","125 SENIOR","2","2","5.693","","6.940","6.94","11","1163.256","2","103.266","57.486","56.136","18.139","0","CAEREVETUS","M02677","KTM","0","S","LAZ","A"
"FORTUNA LUCA","4","3","287","125 SENIOR","1","1","10.794","","17.734","17.734","11","1174.05","4","103.612","57.295","55.62","18.139","0","MOTO RACING RIETI","U00356","HUSQVARNA","0","S","LAZ","A"
"DI PIETRO ALESSANDRO MARIA","5","2","278","125 JUNIOR","6","1","0.788","","18.522","17.275","11","1174.838","4","104.968","56.554","55.582","18.139","0","MC MALANDRONE","S05636","YAMAHA","0","N","TOS","A"
"TROTTA FRANCESCO","6","1","13","125 JUNIOR_CAM","4","1","13.838","","32.360","0","11","1188.676","2","103.082","57.589","54.935","18.139","0","MOTO CLUB CERBONE ASD","U00832","HUSQVARNA","0","N","CAM","A"
"NARDIN GIANMARCO","7","4","773","125 SENIOR","8","4","1.753","","34.113","34.113","11","1190.429","10","105.798","56.111","54.855","18.139","0","CITTA` DI LATINA","G03214","KTM","0","S","LAZ","A"
"LINTOZZI DANIEL","8","5","555","125 SENIOR","3","3","19.922","","54.035","54.035","11","1210.351","2","104.51","56.802","53.952","18.139","0","MILANI","P04779","KTM","0","S","LAZ","A"
"RUSSO MANUEL","9","3","20","125 JUNIOR","11","4","3.635","","57.670","56.423","11","1213.986","3","108.475","54.726","53.79","18.139","0","LAZIO RACING","W00607","TM","335,94","S","LAZ","A"
"RUSCITO MATTIA","10","4","160","125 JUNIOR","9","3","0.195","","57.865","56.618","11","1214.181","11","107.335","55.307","53.781","18.139","0","CIANFROCCA","T05435","YAMAHA","0","S","LAZ","A"
"SPAMPINATO MARCO","11","5","2","125 JUNIOR","15","7","10.328","","1:08.193","1:06.946","11","1224.509","3","108.527","54.7","53.328","18.139","0","RIGNANO FLAMINIO","U00382","YAMAHA","0","S","LAZ","A"
"PAPPADIA ANTONIO","12","2","55","125 JUNIOR_CAM","10","2","7.094","","1:15.287","42.927","11","1231.603","10","109.647","54.141","53.021","18.139","0","MOTO CLUB CERBONE ASD","S05759","HUSQVARNA","0","N","CAM","A"
"PAPI GABRIELE","13","6","109","125 JUNIOR","12","5","4.192","","1:19.479","1:18.232","11","1235.795","3","110.774","53.59","52.841","18.139","0","VITERBO MRT RACING","W00844","KTM","0","S","LAZ","A"
"BARRA CARMINE","14","3","10","125 JUNIOR_CAM","16","3","6.100","","1:25.579","53.219","11","1241.895","2","108.368","54.78","52.581","18.139","0","MOTO CLUB CERBONE ASD","U04307","HUSQVARNA","0","N","CAM","A"
"VITOLO MIRKO","15","1","163","125 SENIOR_CAM","14","1","8.777","","1:34.356","0","11","1250.672","3","110.441","53.752","52.212","18.139","0","SALERNO","R02436","GASGAS","0","N","CAM","A"
"PICCOLELLA VALERIO","16","7","115","125 JUNIOR","13","6","18.487","","1:52.843","1:51.596","11","1269.159","7","113.09","52.493","51.452","18.139","0","POWER CROSS","V00908","FANTIC MOTOR","341,33","S","LAZ","A"
"COLETTA CIRO","17","4","38","125 JUNIOR_CAM","18","4","6.021","","1:58.864","1:26.504","11","1275.18","3","113.753","52.187","51.209","18.139","0","MOTO CLUB CERBONE ASD","U00430","HUSQVARNA","0","N","CAM","A"
"CAMACCI DAMIANO","18","8","547","125 JUNIOR","22","12","1 Giro","","1 Giro","3.861","10","1161.424","4","110.302","53.82","51.113","16.490000000000002","0","DMX MOTORSPORT","V01109","KTM","144,18","S","LAZ","A"
"FAMIANI NIKO","19","1","715","125 JUNIOR_B","42","2","7.968","","1 Giro","0","10","1169.392","4","112.836","52.611","50.765","16.490000000000002","0","TRAINING 821","W01234","FANTIC MOTOR","201,6","S","LAZ","A"
"CIFRA ANGELO","20","9","208","125 JUNIOR","17","8","1.876","","1 Giro","13.705","10","1171.268","5","115.045","51.601","50.684","16.490000000000002","0","CIANFROCCA","Z00240","KTM","37,2","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","21","10","95","125 JUNIOR","24","13","15.303","","1 Giro","29.008","10","1186.571","2","113.037","52.517","50.03","16.490000000000002","0","TEAM PETRIGLIA RACING","X04068","KTM","388,53","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","22","11","137","125 JUNIOR","29","16","13.996","","1 Giro","43.004","10","1200.567","4","117.122","50.686","49.447","16.490000000000002","0","LAZIO RACING","X11796","TM","0","S","LAZ","A"
"SARNACCHIOLI LORENZO","23","12","255","125 JUNIOR","20","10","3.427","","1 Giro","46.431","10","1203.994","4","117.391","50.569","49.306","16.490000000000002","0","T.N.T","U00435","YAMAHA","0","S","LAZ","A"
"TIDEI JACOPO","24","6","117","125 SENIOR","23","5","5.184","","1 Giro","52.862","10","1209.178","2","112.478","52.778","49.095","16.490000000000002","0","CITTA` DI FIANO","W01227","HUSQVARNA","0","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","25","13","320","125 JUNIOR","19","9","3.802","","1 Giro","55.417","10","1212.98","3","113.49","52.308","48.941","16.490000000000002","0","CIANFROCCA","X11406","YAMAHA","0","S","LAZ","A"
"CALDAROLA GABRIELE","26","14","328","125 JUNIOR","21","11","9.903","","1 Giro","1:05.32","10","1222.883","3","113.497","52.304","48.544","16.490000000000002","0","CASTEL DEL MONTE","W02314","HUSQVARNA","0","N","PUG","A"
"TIANO FRANCESCO MARIA","27","2","310","125 SENIOR_CAM","26","3","6.001","","1 Giro","1 Lap","10","1228.884","3","119.634","49.621","48.307","16.490000000000002","0","MOTOCLUB CUMARICAMBIKE ASD","W00626","GASGAS","0","N","CAM","A"
"PAGLIA FILIPPO","28","15","373","125 JUNIOR","35","20","8.499","","1 Giro","1:19.82","10","1237.383","4","119.183","49.809","47.975","16.490000000000002","0","CIANFROCCA","A00990","GASGAS","0","S","LAZ","A"
"RICCI ANGELO","29","16","257","125 JUNIOR","30","17","22.035","","1 Giro","1:41.855","10","1259.418","4","120.823","49.133","47.136","16.490000000000002","0","BLACK TAURUS","Y02603","YAMAHA","0","N","MOL","A"
"NOBILE ROBERTO","30","17","57","125 JUNIOR","38","23","0.705","","1 Giro","1:42.56","10","1260.123","3","121.197","48.981","47.11","16.490000000000002","0","POWER CROSS","X06013","HUSQVARNA","124,14","S","LAZ","A"
"MATTARELLI DIEGO","31","18","273","125 JUNIOR","28","15","9.897","","1 Giro","1:52.457","10","1270.02","2","121.742","48.762","46.743","16.490000000000002","0","TEAM PETRIGLIA RACING","X05136","TM","360,79","S","LAZ","A"
"LORENZOTTI SIMONE","32","7","247","125 SENIOR","34","7","1 Giro","","2 Giri","6.593","9","1162.909","2","123.235","48.171","45.943","14.841000000000001","0","POWER CROSS","A01212","KTM","0","S","LAZ","A"
"PARIS ANDREA","33","19","42","125 JUNIOR","36","21","9.164","","2 Giri","14.51","9","1172.073","2","124.085","47.841","45.584","14.841000000000001","0","TEAM PETRIGLIA RACING","Z00573","KTM","0","S","LAZ","A"
"RIPA RICCARDO","34","20","268","125 JUNIOR","37","22","14.068","","2 Giri","28.578","9","1186.141","8","123.238","48.17","45.043","14.841000000000001","0","OFFROAD XXL","X11749","BETA","0","S","LAZ","A"
"TURRIZIANI ANDREA","35","21","23","125 JUNIOR","33","19","8.585","","2 Giri","37.163","9","1194.726","2","122.513","48.455","44.72","14.841000000000001","0","LAZIO RACING","W02143","TM","238,16","S","LAZ","A"
"DE ROSA FRANCESCO MARIA","36","3","265","125 SENIOR_CAM","25","2","8.144","","2 Giri","2 Laps","9","1202.87","2","114.946","51.645","44.417","14.841000000000001","0","MOTOCLUB CUMARICAMBIKE ASD","T00698","HUSQVARNA","0","N","CAM","A"
"DI LORENZO ALESSANDRO","37","22","227","125 JUNIOR","39","24","27.333","","2 Giri","1:12.64","9","1230.203","3","125.453","47.32","43.43","14.841000000000001","0","LAZIO RACING","W00934","HUSQVARNA","0","S","LAZ","A"
"SIMONI ALESSIO","38","2","511","125 JUNIOR_B","41","1","37.224","","2 Giri","1:38.035","9","1267.427","3","133.805","44.366","42.154","14.841000000000001","0","MOTO RACING RIETI","Y00231","HUSQVARNA","62,95","S","LAZ","A"
"DE BELLIS EMANUELE","39","23","221","125 JUNIOR","27","14","2 Giri","","4 Giri","4 Laps","7","877.067","4","115.577","51.363","47.379","11.543","0","DMX MOTORSPORT","X04209","KTM","0","S","LAZ","A"
"FIDELFO DAMIANO DARIO","40","8","84","125 SENIOR","32","6","13.515","","4 Giri","4 Laps","7","890.582","3","120.65","49.203","46.66","11.543","0","CASTEL DEL MONTE","Y00160","HUSQVARNA","0","N","PUG","A"
"FALLONE DAVID","41","24","29","125 JUNIOR","40","25","5 Giri","","9 Giri","9 Laps","2","276.601","2","131.214","45.242","42.924","3.298","0","BI & TI","Z03774","KTM","13,4","N","LAZ","A"
"DI PANFILO CARLO","42","25","27","125 JUNIOR","31","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X09476","FANTIC","0","S","LAZ","A"
