"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","6-85 JUNIOR+SENIOR","1073743953","Gara 2","Race","2024-04-21 13:45:00 UTC","2024-04-21 13:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"BURRINI RICCARDO","1","1","91","85 SENIOR","2","2","","","","0","9","955.526","6","104.281","56.927","55.914","14.841000000000001","0","ERRESSE","V04431","KTM","0","N","TOS","A"
"MANGIAPELO ALESSIO","2","2","52","85 SENIOR","1","1","0.816","","0.816","0.816","9","956.342","3","105.05","56.51","55.867","14.841000000000001","0","LAZIO RACING","V03778","KTM","0","S","LAZ","A"
"PROIETTI SIMONE","3","1","777","85 JUNIOR","3","1","36.884","","37.700","0","9","993.226","4","107.136","55.41","53.792","14.841000000000001","0","T.N.T","X02450","GASGAS","0","S","LAZ","A"
"PAPACCI FRANCESCO","4","3","299","85 SENIOR","5","3","11.481","","49.181","49.181","9","1004.707","2","109.115","54.405","53.177","14.841000000000001","0","POWER CROSS","U05218","KTM","0","S","LAZ","A"
"RUSSO RICCARDO","5","2","199","85 JUNIOR","6","2","11.832","","1:01.013","23.313","9","1016.539","3","111.473","53.254","52.558","14.841000000000001","0","ERRESSE","W01160","KTM","0","N","TOS","A"
"PARODI DANIEL","6","4","269","85 SENIOR","8","4","3.272","","1:04.285","1:04.285","9","1019.811","3","111.037","53.463","52.39","14.841000000000001","0","CITTA` DI LATINA","V02279","KTM","0","S","LAZ","A"
"REA MARCO","7","3","313","85 JUNIOR","7","3","2.246","","1:06.531","28.831","9","1022.057","4","110.626","53.662","52.275","14.841000000000001","0","CIANFROCCA","X01569","GASGAS","0","S","LAZ","A"
"CIOFFI MAGGIORINO","8","1","21","85 JUNIOR_CAM","4","1","0.807","","1:07.338","0","9","1022.864","3","109.796","54.068","52.233","14.841000000000001","0","MOTO CLUB CERBONE ASD","Y00426","HUSQVARNA","0","N","CAM","A"
"MARTINO ANTONIO","9","1","112","85 SENIOR_CAM","9","1","13.035","","1:20.373","0","9","1035.899","2","112.318","52.854","51.576","14.841000000000001","0","MOTO CLUB CERBONE ASD","V03528","HUSQVARNA","0","N","CAM","A"
"MESSERE ROBERTO","10","2","8","85 JUNIOR_CAM","12","2","4.080","","1:24.453","17.115","9","1039.979","4","111.231","53.37","51.374","14.841000000000001","0","MOTO CLUB CERBONE ASD","W03095","HUSQVARNA","0","N","CAM","A"
