"Event ID","Event Name","Started At","Ended At"
"97-5983-2147484548-20240421","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-21 06:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4493","Crossdromo Aurelia","5983","Crossdromo Aurelia","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743929","Gara 2","Race","2024-04-21 16:15:00 UTC","2024-04-21 16:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"SCHITO JACOPO ANDREA","1","1","154","MX1 EXPERT - RIDER","1","1","","","","0","11","1118.291","4","99.644","59.576","58.393","18.139","0","SALENTINO- OTRANTO","G03000","HUSQVARNA","0","N","PUG","A"
"MILANI LUCA","2","2","109","MX1 EXPERT - RIDER","2","2","8.871","","8.871","8.871","11","1127.162","4","101.261","58.625","57.933","18.139","0","MILANI","H04601","KTM","0","S","LAZ","A"
"CLEMENTINI MARCO","3","1","123","FAST","3","1","33.199","","42.070","0","11","1160.361","3","102.525","57.902","56.276","18.139","0","DMX MOTORSPORT","P05605","FANTIC MOTOR","0","S","LAZ","A"
"ARICO` EROS","4","2","17","FAST","4","2","21.234","","1:03.304","21.234","11","1181.595","2","104.593","56.757","55.265","18.139","0","LA POTENZA","P01778","KTM","0","N","SIC","A"
"PAGANO DANIELE","5","1","993","MX2 EXPERT - RIDER","13","6","9.577","","1:12.881","0","11","1191.172","6","106.493","55.745","54.82","18.139","0","BI & TI","Q00406","HUSQVARNA","0","N","LAZ","A"
"DE SIA ANDREA LORENZO","6","1","81","MX2 FAST_CAM","5","1","0.881","","1:13.762","0","11","1192.053","11","104.404","56.86","54.78","18.139","0","DI GUIDA MOTO","T00549","GASGAS","0","N","CAM","A"
"TOMASSINI FEDERICO","7","3","12","MX1 EXPERT - RIDER","6","3","17.309","","1:31.071","1:31.071","11","1209.362","2","107.186","55.384","53.996","18.139","0","MOTO TUSCIA RACING","L01470","KTM","0","S","LAZ","A"
"RINDI FILIPPO","8","4","111","MX1 EXPERT - RIDER","19","6","1.530","","1:32.601","1:32.601","11","1210.892","11","107.539","55.202","53.928","18.139","0","CIANFROCCA","U00558","HONDA","0","S","LAZ","A"
"LABATE ALESSANDRO","9","5","65","MX1 EXPERT - RIDER","8","4","15.400","","1:48.001","1:48.001","11","1226.292","3","109.573","54.178","53.25","18.139","0","UFO FRASCATI","Q03971","HONDA","N","LAZ","A"
"FABRIZI LORENZO","10","2","76","MX2 EXPERT - RIDER","11","4","1 Giro","","1 Giro","1 Lap","10","1134.042","7","109.945","53.994","52.347","16.490000000000002","0","T.N.T","W00522","HONDA","0","S","LAZ","A"
"FRASCHETTI FRANCO","11","3","471","MX2 EXPERT - RIDER","21","10","3.390","","1 Giro","1 Lap","10","1137.432","7","109.949","53.992","52.191","16.490000000000002","0","T.N.T","X05774","KTM","0","S","LAZ","A"
"ROMANIELLO FRANCESCO","12","4","475","MX2 EXPERT - RIDER","18","9","16.709","","1 Giro","1 Lap","10","1154.141","3","112.867","52.596","51.436","16.490000000000002","0","MILANI","U05093","KTM","0","S","LAZ","A"
"CARCERERI DAVIDE","13","6","130","MX1 EXPERT - RIDER","16","5","7.904","","1 Giro","43.754","10","1162.045","3","113.203","52.44","51.086","16.490000000000002","0","MILANI","I00036","KTM","0","S","LAZ","A"
"FUCCI VINCENZO","14","1","974","MX2 EXPERT_CAM","35","3","0.386","","1 Giro","0","10","1162.431","5","113.542","52.284","51.069","16.490000000000002","0","MOTO CLUB CERBONE ASD","T00525","HUSQVARNA","0","N","CAM","A"
"PASI MARCO","15","5","215","MX2 EXPERT - RIDER","22","11","3.575","","1 Giro","1 Lap","10","1166.006","3","113.797","52.167","50.912","16.490000000000002","0","MILANI","U01371","HONDA","0","S","LAZ","A"
"ACCOGLI SALVATORE","16","6","66","MX2 EXPERT - RIDER","26","13","3.679","","1 Giro","1 Lap","10","1169.685","3","114.119","52.019","50.752","16.490000000000002","0","SALENTINO- OTRANTO","T02252","HUSQVARNA","0","N","PUG","A"
"DI DOMENICO DAVIDE","17","7","47","MX1 EXPERT - RIDER","23","7","2.853","","1 Giro","54.247","10","1172.538","9","114.943","51.646","50.629","16.490000000000002","0","IL TRIDENTE","W04166","HONDA","0","S","LAZ","A"
"FERRAIUOLO BIAGIO","18","2","397","MX2 EXPERT_CAM","27","2","16.266","","1 Giro","26.373","10","1188.804","4","116.56","50.93","49.936","16.490000000000002","0","DI GUIDA MOTO","X05657","HUSQVARNA","0","N","CAM","A"
"MATRONE FABIO VITO","19","1","26","MX2 RIDER_CAM","20","1","7.432","","1 Giro","0","10","1196.236","3","115.125","51.565","49.626","16.490000000000002","0","SALERNO","X04037","HUSQVARNA","0","N","CAM","A"
"QUADRINI DAVIDE","20","7","340","MX2 EXPERT - RIDER","14","7","2.050","","1 Giro","7.114","10","1198.286","4","115.935","51.205","49.541","16.490000000000002","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","0","S","LAZ","A"
"FAGGIONI ALESSANDRO","21","8","237","MX2 EXPERT - RIDER","28","14","11.478","","1 Giro","18.592","10","1209.764","4","115.458","51.416","49.071","16.490000000000002","0","LAZIO RACING","X10260","KTM","0","S","LAZ","A"
"DE SIMONE NICOLA","22","2","114","MX2 RIDER_CAM","34","5","16.005","","1 Giro","29.533","10","1225.769","5","117.93","50.338","48.43","16.490000000000002","0","MOTO CLUB CERBONE ASD","Y03400","HONDA","0","N","CAM","A"
"CUPERTINO MATTEO","23","9","128","MX2 EXPERT - RIDER","25","12","13.382","","1 Giro","47.979","10","1239.151","9","120.067","49.442","47.907","16.490000000000002","0","IL TRIDENTE","U02345","KTM","0","S","LAZ","A"
"DI MIELE GIUSEPPE","24","3","733","MX2 RIDER_CAM","31","3","1 Giro","","2 Giri","1 Lap","9","1122.875","3","119.035","49.871","47.581","14.841000000000001","0","DI GUIDA MOTO","R03115","KTM","0","N","CAM","A"
"PIERRO RAFFAELE","25","1","37","MX1 RIDER_CAM","30","2","1.712","","2 Giri","0","9","1124.587","8","120.499","49.265","47.509","14.841000000000001","0","SHINE MOTORSPORT","S01730","GASGAS","0","N","CAM","A"
"VESPOLI STEVEN","26","4","28","MX2 RIDER_CAM","32","4","8.951","","2 Giri","1 Lap","9","1133.538","3","123.419","48.1","47.133","14.841000000000001","0","DI GUIDA MOTO","Y01759","HUSQVARNA","0","N","CAM","A"
"FIAMMENGHI COSTANTINO","27","10","414","MX2 EXPERT - RIDER","33","15","7.882","","2 Giri","2 Laps","9","1141.42","3","121.077","49.03","46.808","14.841000000000001","0","MOTOR RACING VITINIA","X05350","GASGAS","0","S","LAZ","A"
"CASCONE SAMUELE","28","2","112","MX1 RIDER_CAM","29","1","3.618","","2 Giri","20.451","9","1145.038","7","123.596","48.031","46.66","14.841000000000001","0","ULTRACROSS ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y00852","KTM","0","N","CAM","A"
"RICCI DAVID","29","11","239","MX2 EXPERT - RIDER","7","1","4 Giri","","6 Giri","6 Laps","5","544.387","2","105.836","56.091","54.524","8.245000000000001","0","VALLE DEL TEVERE","X09023","BETA","0","N","UMB","A"
"AGROSI ALESSANDRO","30","12","28","MX2 EXPERT - RIDER","12","5","2 Giri","","8 Giri","8 Laps","3","450.416","2","131.342","45.198","39.539","4.947","0","TRAINING 821","W03537","FANTIC","0","S","LAZ","A"
"FOGLIA ANDREA","31","13","129","MX2 EXPERT - RIDER","9","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821","Y04363","FANTIC","0","S","LAZ","A"
"ESPOSITO FLAVIO","32","14","444","MX2 EXPERT - RIDER","10","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","X12835","FANTIC MOTOR","0","S","LAZ","A"
"DIONISI BERNARDO","33","15","235","MX2 EXPERT - RIDER","15","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLICORSE","T02180","FANTIC MOTOR","0","N","TOS","A"
"CALCE MARCO","34","3","5","MX2 EXPERT_CAM","17","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAYAN A.S.D.","Q01690","FANTIC","0","N","CAM","A"
"SORRENTINO PASQUALE","35","5","211","MX2 RIDER_CAM","24","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ULTRACROSS ASSOCIAZIONE SPORTIVA DILETTANTISTICA","W03634","GASGAS","0","N","CAM","A"
