"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","Group 2~SM","1073747626","Qualifying 2 ~ Official","Qualifying","2023-05-06 15:30:00 UTC","2023-05-06 15:49:23 UTC","FINAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jason Rawlins","1","1","20","SM","1","1","","","","0","9","1253.082","9","132.113","78.097","74.104","25.794","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
"Nick Leverone","2","2","194","SM","3","3","0.125","","0.125","6.191","9","1259.273","9","132.238","78.023","73.74","25.794","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Eric Fulkerson","3","3","51","SM","2","2","0.168","","0.293","7.05","9","1260.132","9","132.406","77.924","73.689","25.794","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Jeremy Rutter","4","4","37","SM","4","4","4.323","","4.616","44.035","9","1297.117","9","136.729","75.46","71.588","25.794","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Group 2"
"Scott Story","5","5","27","SM","12","12","2.512","","7.128","1 Lap","8","1251.462","7","139.241","74.099","65.955","22.928","0","Mazda Miata ","El Dorado Hills CA","SFR","624903","Blue","Group 2"
"Matthew Wyatt","6","6","71","SM","5","5","1.658","","8.786","1:10.321","9","1323.403","9","140.899","73.227","70.166","25.794","0","Mazda Miata","San Francisco CA","SFR","647230","Red","""Yang Chen Commercial Real Estate, Larry Oka Racing""","Group 2"
"Michael Chang","7","7","88","SM","7","7","2.351","","11.137","16.676","8","1269.758","8","143.25","72.025","65.005","22.928","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Connor Thomas","8","8","125","SM","8","8","1.371","","12.508","22.844","8","1275.926","8","144.621","71.342","64.691","22.928","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"Andrew Wozencroft","9","9","80","SM","10","10","1.192","","13.700","33.807","8","1286.889","8","145.813","70.759","64.14","22.928","0","Mazda Miata","San Jose CA","SFR","545967","Red","Wozencroft Engineering","Group 2"
"Whitfield Gregg","10","10","171","SM","9","9","2.458","","16.158","4.054","8","1257.136","7","148.271","69.586","65.658","22.928","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
"Ben French","11","11","13","SM","11","11","0.735","","16.893","3 Laps","6","1118.529","6","149.006","69.243","55.346","17.196","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 2"
"Amy Mills","12","12","14","SM","6","6","","","","9 Laps","0","7.714","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
