"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","Group 1~GT1/3,AS,T1,GTX","1073747625","Race 2 ~ Official","Race","2023-05-06 18:30:00 UTC","2023-05-06 19:05:00 UTC","FINAL","18","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tony Colicchio","1","1","79","GT2","1","1","","","","0","18","2048.281","2","110.227","93.603","90.67","51.588","0","BMW M3","Campbell Ca","SFR","410828","Red","TC Design Motorsports","Group 1"
"Tristan Littlehale","2","2","08","GT2","2","2","0.232","","0.232","0.232","18","2048.513","2","110.879","93.053","90.659","51.588","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports","Group 1"
"Sean Wheeler","3","3","07","GT2","3","3","13.523","","13.755","13.755","18","2062.036","2","111.179","92.802","90.065","51.588","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports","Group 1"
"Clark Nunes","4","1","179","T1","6","1","1:24.208","","1:37.963","0","18","2146.244","4","116.967","88.209","86.531","51.588","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","Group 1"
"Scott Howard","5","4","16","GT2","14","5","1 Lap","","1 Lap","29.632","17","2077.913","8","119.205","86.553","84.411","48.722","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White","RF Racing","Group 1"
"Casey McLoed","6","1","22","GTX","15","1","27.621","","1 Lap","0","17","2105.534","4","120.19","85.844","83.304","48.722","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 1"
"Roger Eagleton","7","1","11","AS","5","2","8.107","","1 Lap","0","17","2113.641","4","123.336","83.654","82.984","48.722","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 1"
"Larry Hansen","8","1","9","GT3","10","2","16.463","","1 Lap","0","17","2130.104","8","122.703","84.086","82.343","48.722","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 1"
"Ken Pedersen","9","2","39","AS","9","4","10.788","","1 Lap","27.251","17","2140.892","3","123.77","83.361","81.928","48.722","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 1"
"Mikhail Butenko","10","3","47","AS","4","1","0.319","","1 Lap","27.57","17","2141.211","3","124.364","82.963","81.916","48.722","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 1"
"Don Van Nortwick","11","2","8","T1","12","2","30.801","","1 Lap","25.768","17","2172.012","6","122.539","84.199","80.754","48.722","0","Ford FP350S","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars / RMC Motorsports","Group 1"
"Bryan MacMillan","12","5","41","GT2","17","6","2.883","","1 Lap","2:06.614","17","2174.895","7","124.868","82.628","80.647","48.722","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 1"
"Igor Gandzjuk","13","3","15","T1","13","3","1 Lap","","2 Laps","2 Laps","16","2054.696","5","124.115","83.129","80.344","45.856","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 1"
"Michael Lowe","14","4","10","AS","8","3","3.986","","2 Laps","1 Lap","16","2058.682","11","126.815","81.359","80.188","45.856","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 1"
"Guy Laidig","15","2","52","GT3","7","1","3 Laps","","5 Laps","4 Laps","13","1615.111","11","121.895","84.643","83.046","37.258","0","Mazda RX7","Woodside CA","SFR","406906","Blue","Mazda / Goodyear","Group 1"
"Scotty B White","16","6","0","GT2","11","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 1"
"Lynne Griffiths","17","5","31","AS","16","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","""Competition Autowerks, Offline Racing""","Group 1"
"Danny Malfatti","18","7","55","GT2","18","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 1"
