"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","Group 1~GT1/3,AS,T1,GTX","1073747624","Qualifying 2 ~ Official","Qualifying","2023-05-06 15:00:00 UTC","2023-05-06 15:20:23 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tony Colicchio","1","1","79","GT2","1","1","","","","0","10","1288.667","9","124.51","82.866","80.064","28.66","0","BMW M3","Campbell Ca","SFR","410828","Red","TC Design Motorsports","Group 1"
"Tristan Littlehale","2","2","08","GT2","2","2","1.283","","1.283","13.818","10","1302.485","10","125.793","82.02","79.215","28.66","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports","Group 1"
"Sean Wheeler","3","3","07","GT2","3","3","5.089","","6.372","5 Laps","5","751.917","4","130.882","78.831","68.609","14.33","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports","Group 1"
"Mikhail Butenko","4","1","47","AS","18","5","4.600","","10.972","0","6","866.747","4","135.482","76.155","71.423","17.196","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 1"
"Roger Eagleton","5","2","11","AS","11","2","7.129","","18.101","4 Laps","2","317.212","2","142.611","72.348","65.052","5.732","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 1"
"Clark Nunes","6","1","179","T1","4","1","0.330","","18.431","0","8","1211.363","8","142.941","72.181","68.139","22.928","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","Group 1"
"Guy Laidig","7","1","52","GT3","7","1","3.448","","21.879","0","5","782.055","5","146.389","70.481","65.965","14.33","0","Mazda RX7","Woodside CA","SFR","406906","Blue","Mazda / Goodyear","Group 1"
"Michael Lowe","8","3","10","AS","15","3","0.422","","22.301","1:33.42","6","960.167","6","146.811","70.278","64.474","17.196","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 1"
"Ken Pedersen","9","4","39","AS","10","1","7.052","","29.353","3 Laps","3","510.014","3","153.863","67.057","60.69","8.598","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 1"
"Larry Hansen","10","2","9","GT3","9","2","0.957","","30.310","1 Lap","4","670.005","4","154.82","66.643","61.597","11.464","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 1"
"Scotty B White","11","4","0","GT2","16","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 1"
"Don Van Nortwick","12","2","8","T1","8","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford FP350S","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars / RMC Motorsports","Group 1"
"Igor Gandzjuk","13","3","15","T1","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 1"
"Scott Howard","14","5","16","GT2","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White","RF Racing","Group 1"
"Casey McLoed","15","1","22","GTX","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 1"
"Lynne Griffiths","16","5","31","AS","17","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","""Competition Autowerks, Offline Racing""","Group 1"
"Bryan MacMillan","17","6","41","GT2","14","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 1"
"Danny Malfatti","18","7","55","GT2","12","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 1"
