"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","Group 3~FA,FC,FE2,FX,P1,P2","1073747628","Qualifying 2 ~ Official","Qualifying","2023-05-06 16:00:00 UTC","2023-05-06 16:22:29 UTC","FINAL","12","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","2","2","","","","0","12","1225.648","12","96.328","107.109","101.017","34.392","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"Chip Romer","2","2","26","P1","1","1","0.410","","0.410","2 Laps","10","1033.056","10","96.738","106.655","99.875","28.66","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"John MacIntyre","3","1","11","P2","26","5","7.329","","7.739","0","7","859.281","7","104.067","99.144","84.051","20.062","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 3"
"John Manfroy","4","3","08","P1","5","3","0.073","","7.812","3 Laps","9","1002.386","7","104.14","99.074","92.637","25.794","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","Group 3"
"Caleb Shrader","5","1","99","FE2","4","1","1.727","","9.539","0","4","459.529","4","105.867","97.458","89.81","11.464","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"Chris Vian","6","4","49","P1","6","4","0.932","","10.471","38.926","11","1264.574","9","106.799","96.608","89.748","31.526","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Joe Briggs","7","1","9","FA","7","1","0.669","","11.140","0","11","1267.88","11","107.468","96.006","89.514","31.526","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"John Yeatman","8","2","22","FE2","12","4","0.517","","11.657","11:43.776","10","1163.305","7","107.985","95.547","88.692","28.66","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"Troy Shooter","9","1","87","FC","13","2","0.735","","12.392","0","10","1223.896","7","108.72","94.901","84.301","28.66","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Daniel Swanbeck","10","2","7","FC","19","5","0.186","","12.578","2 Laps","8","962.388","8","108.906","94.739","85.767","22.928","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","Group 3"
