"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Group 7~F6,FF,FV","1073747636","Qualifying 2 ~ Official","Qualifying","2023-05-06 18:00:00 UTC","2023-05-06 18:19:28 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Horn","1","1","54","FF","2","2","","","","0","8","970.663","8","116.401","88.638","85.035","22.928","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 7"
"Denny Renfrow","2","2","11","FF","1","1","0.212","","0.212","5:37.82","11","1308.483","8","116.613","88.477","86.737","31.526","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 7"
"Steve Meyer","3","3","48","FF","3","3","3.438","","3.650","1 Lap","7","873.486","6","120.051","85.943","82.684","20.062","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"David Jalen","4","4","50","FF","4","4","0.324","","3.974","4:31.71","10","1242.373","5","120.375","85.712","83.048","28.66","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 7"
"Keith Hall","5","5","18","FF","6","6","3.251","","7.225","5:17.377","10","1288.04","6","123.626","83.458","80.103","28.66","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
"Michael Bernstein","6","6","12","FF","7","7","0.598","","7.823","5:22.215","10","1292.878","9","124.224","83.056","79.803","28.66","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 7"
"Richard Hybels","7","7","33","FF","5","5","1.662","","9.485","2 Laps","6","931.122","6","125.886","81.96","66.485","17.196","0","Swift DB6","Vallejo CA","SFR","250175","Red","""Horn DAQ Service , Porter Racing""","Group 7"
"Blake Tatum","8","1","3","FV","8","1","5.733","","15.218","0","9","1221.137","6","131.619","78.39","76.043","25.794","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 7"
"Quinn Posner","9","2","9","FV","9","2","0.226","","15.444","0 Laps","9","1221.073","8","131.845","78.256","76.047","25.794","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office | PC","Group 7"
"Donald Manthe","10","3","40","FV","15","8","2.982","","18.426","1:08.355","9","1289.492","6","134.827","76.525","72.012","25.794","0","Volkswagen LYNXX","Santa Rosa CA","SFR","254525","Blue/Yellow","Group 7"
"Ron Wake","11","4","41","FV","12","5","1.451","","19.877","56.938","9","1278.075","9","136.278","75.71","72.655","25.794","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 7"
"Derrick Moennick","12","5","5","FV","11","4","0.304","","20.181","40.273","9","1261.41","3","136.582","75.541","73.615","25.794","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","Group 7"
"Robert Posner","13","6","4","FV","13","6","0.019","","20.200","1 Lap","8","1143.439","8","136.601","75.531","72.186","22.928","0","Protoform P2","Bellevue WA","Nwst","88004","Black","Group 7"
"Lawrence Bacon","14","7","10","FV","14","7","0.729","","20.929","3 Laps","6","868.213","4","137.33","75.13","71.302","17.196","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work","Group 7"
"Chris Poncin","15","8","32","FV","16","9","1.833","","22.762","1:27.351","9","1308.488","7","139.163","74.14","70.966","25.794","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Tony Baldassarre","16","9","111","FV","10","3","0.142","","22.904","1 Lap","8","1156.703","5","139.305","74.065","71.359","22.928","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
"Aaron Robins","17","10","44","FV","17","10","","","","9 Laps","0","32.864","0","0.0","0.0","0.0","0.0","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","Group 7"
