"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485508","Group 6~B-Spec,EP,FP,HP,GTL","1073747634","Qualifying 2 ~ Official","Qualifying","2023-05-06 17:30:00 UTC","2023-05-06 17:49:36 UTC","FINAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Glen McCready","1","1","4","EP","1","1","","","","0","5","626.817","4","122.095","84.505","82.302","14.33","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"Brian Linn","2","1","121","GTL","4","1","1.574","","1.574","0","4","519.495","3","123.669","83.429","79.443","11.464","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","Group 6"
"Kurt Frietzsche","3","2","40","EP","2","2","1.247","","2.821","1 Lap","4","520.423","3","124.916","82.596","79.302","11.464","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator | Haag Performance","Group 6"
"Lee Fleming","4","1","00","HP","9","1","1.616","","4.437","0","5","693.378","4","126.532","81.541","74.401","14.33","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","Group 6"
"Albert Correia","5","3","19","EP","5","4","2.284","","6.721","2 Laps","3","423.484","3","128.816","80.096","73.091","8.598","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","Group 6"
"Joe Carr","6","4","12","EP","10","5","1.564","","8.285","5:55.048","7","981.865","6","130.38","79.135","73.557","20.062","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 6"
"Tim Linerud","7","2","95","GTL","6","2","1.560","","9.845","45.677","4","565.172","4","131.94","78.199","73.023","11.464","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","Group 6"
"Thomas Lepper","8","1","21","B-Spec","8","2","3.308","","13.153","0","9","1285.103","7","135.248","76.287","72.258","25.794","0","Mazda Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Assoc","Group 6"
"John Tritsch","9","2","42","B-Spec","7","1","0.866","","14.019","0 Laps","9","1269.823","5","136.114","75.801","73.127","25.794","0","Mini Cooper","Tigard OR","Ore","468160","Green","Group 6"
"Ali Naimi","10","3","14","B-Spec","11","3","2.716","","16.735","2 Laps","7","1029.829","7","138.83","74.318","70.131","20.062","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda","Group 6"
"Sean Lovett","11","5","37","EP","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
