"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","Group 7~F6,FF,FV","1073747637","Race 2","Race","2023-05-07 00:15:00 UTC","2023-05-07 00:30:00 UTC","FINAL","4","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"David Jalen","1","1","50","FF","4","4","","","","0","4","720.628","1","128.312","80.41","57.27","11.464","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 7"
"Steve Meyer","2","2","48","FF","3","3","0.696","","0.696","0.696","4","721.324","1","128.823","80.091","57.215","11.464","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"Keith Hall","3","3","18","FF","5","5","0.842","","1.538","1.538","4","722.166","1","129.315","79.787","57.148","11.464","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
"Michael Bernstein","4","4","12","FF","6","6","0.686","","2.224","2.224","4","722.852","2","135.815","75.968","57.094","11.464","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 7"
"Quinn Posner","5","1","9","FV","9","2","0.749","","2.973","0","4","723.601","1","136.327","75.683","57.035","11.464","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office | PC","Group 7"
"Blake Tatum","6","2","3","FV","8","1","0.105","","3.078","0.105","4","723.706","1","136.956","75.335","57.026","11.464","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 7"
"Robert Posner","7","3","4","FV","13","6","0.630","","3.708","0.735","4","724.336","2","137.803","74.872","56.977","11.464","0","Protoform P2","Bellevue WA","Nwst","88004","Black","Group 7"
"Donald Manthe","8","4","40","FV","10","3","1.848","","5.556","2.583","4","726.184","2","139.062","74.194","56.832","11.464","0","Volkswagen LYNXX","Santa Rosa CA","SFR","254525","Blue/Yellow","Group 7"
"Ron Wake","9","5","41","FV","11","4","3.855","","9.411","6.438","4","730.039","2","136.762","75.442","56.532","11.464","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 7"
"Chris Poncin","10","6","32","FV","15","8","0.282","","9.693","6.72","4","730.321","1","147.213","70.086","56.51","11.464","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Aaron Robins","11","7","44","FV","17","10","0.309","","10.002","7.029","4","730.63","2","149.395","69.063","56.486","11.464","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","Group 7"
"Denny Renfrow","12","5","11","FF","2","2","1 Lap","","1 Lap","1 Lap","3","512.169","2","127.0","81.241","60.435","8.598","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 7"
"Charles Horn","13","6","54","FF","1","1","1 Lap","","2 Laps","2 Laps","2","259.187","1","128.438","80.331","79.615","5.732","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 7"
"Derrick Moennick","14","8","5","FV","12","5","2 Laps","","DNF","4 Laps","0","2.505","0","0.0","0.0","0.0","0.0","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","Group 7"
"Tony Baldassarre","15","9","111","FV","16","9","0.179","","DNF","4 Laps","0","2.684","0","0.0","0.0","0.0","0.0","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
"Richard Hybels","16","7","33","FF","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Vallejo CA","SFR","250175","Red","""Horn DAQ Service , Porter Racing""","Group 7"
"Lawrence Bacon","17","10","10","FV","14","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work","Group 7"
