"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","Group 3~FA,FC,FE2,FX,P1,P2","1073747629","Race 2 ~ Official","Race","2023-05-06 20:55:00 UTC","2023-05-06 21:30:00 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","1","1","","","","0","10","1018.956","3","98.555","104.689","101.257","28.66","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"Chip Romer","2","2","26","P1","2","2","8.329","","8.329","8.329","10","1027.285","3","97.918","105.37","100.436","28.66","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"Tim Day Jr","3","1","8","P2","6","2","55.469","","1:03.798","0","10","1082.754","4","103.835","99.365","95.29","28.66","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","Group 3"
"John MacIntyre","4","2","11","P2","3","1","0.115","","1:03.913","0.115","10","1082.869","2","103.524","99.664","95.28","28.66","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 3"
"John Manfroy","5","3","08","P1","4","3","8.220","","1:12.133","1:12.133","10","1091.089","1","104.587","98.651","94.562","28.66","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","Group 3"
"Chris Vian","6","4","49","P1","5","4","11.044","","1:23.177","1:23.177","10","1102.133","7","107.533","95.948","93.615","28.66","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Fernando Fabian Okonski","7","3","6","P2","7","3","1.066","","1:24.243","20.445","10","1103.199","7","107.647","95.847","93.524","28.66","0","STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 3"
"Caleb Shrader","8","1","99","FE2","10","1","31.033","","1:55.276","0","10","1134.232","3","106.035","97.304","90.966","28.66","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"Joe Briggs","9","1","9","FA","11","1","1.472","","1:56.748","0","10","1135.704","8","107.962","95.567","90.848","28.66","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"John Yeatman","10","2","22","FE2","12","2","0.663","","1:57.411","2.135","10","1136.367","8","107.695","95.804","90.795","28.66","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"Daniel Swanbeck","11","1","7","FC","14","2","6.179","","2:03.590","0","10","1142.546","6","107.931","95.594","90.304","28.66","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","Group 3"
"Matthew Romer","12","3","56","FE2","17","4","1 Lap","","1 Lap","1 Lap","9","1022.394","6","108.558","95.042","90.824","25.794","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Jerry Dutch Schultz","13","2","1","FC","20","6","0.696","","1 Lap","1 Lap","9","1023.09","8","108.028","95.509","90.763","25.794","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
