"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485508","Group 6~B-Spec,EP,FP,HP,GTL","1073747635","Race 2","Race","2023-05-06 23:25:00 UTC","2023-05-06 23:40:00 UTC","FINAL","8","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Glen McCready","1","1","4","EP","1","1","","","","0","8","1001.696","2","123.715","83.398","82.401","22.928","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"Kurt Frietzsche","2","2","40","EP","3","2","0.124","","0.124","0.124","8","1001.82","7","124.48","82.886","82.391","22.928","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator | Haag Performance","Group 6"
"Brian Linn","3","1","121","GTL","2","1","9.783","","9.907","0","8","1011.603","4","125.001","82.54","81.594","22.928","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","Group 6"
"Sean Lovett","4","3","37","EP","11","5","8.277","","18.184","18.184","8","1019.88","7","126.276","81.707","80.932","22.928","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
"Albert Correia","5","4","19","EP","5","3","32.464","","50.648","50.648","8","1052.344","3","130.672","78.958","78.435","22.928","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","Group 6"
"Joe Carr","6","5","12","EP","6","4","35.594","","1:26.242","1:26.242","8","1087.938","3","133.793","77.116","75.869","22.928","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 6"
"Tim Linerud","7","2","95","GTL","7","2","0.951","","1:27.193","1:17.286","8","1088.889","4","133.527","77.27","75.803","22.928","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","Group 6"
"John Tritsch","8","1","42","B-Spec","9","2","17.585","","1:44.778","0","8","1106.474","3","136.865","75.385","74.598","22.928","0","Mini Cooper","Tigard OR","Ore","468160","Green","Group 6"
"Thomas Lepper","9","2","21","B-Spec","8","1","2.584","","1:47.362","2.584","8","1109.058","8","137.159","75.224","74.424","22.928","0","Mazda Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Assoc","Group 6"
"Ali Naimi","10","3","14","B-Spec","10","3","9.986","","1:57.348","12.57","8","1119.044","8","137.884","74.828","73.76","22.928","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda","Group 6"
"Lee Fleming","11","1","00","HP","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","Group 6"
