"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","Group 5~SRF3","1073747632","Qualifying 2 ~ Official","Qualifying","2023-05-06 17:00:00 UTC","2023-05-06 17:21:28 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","6","713.986","6","117.226","88.015","86.704","17.196","0","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 5"
"John Black","2","2","17","SRF3","3","3","0.701","","0.701","9:20.399","10","1274.385","4","117.927","87.491","80.961","28.66","0","SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","Group 5"
"Haydn Fischer","3","3","14","SRF3","5","5","0.727","","1.428","4:29.223","8","983.209","8","118.654","86.955","83.95","22.928","0","SCCA Enterprises SRF3","Mill Valley CA","SFR","671493","Blue/Orange","Cerini Motorsport","Group 5"
"Joe Kou","4","4","6","SRF3","4","4","0.662","","2.090","9:39.515","10","1293.501","6","119.316","86.473","79.765","28.66","0","SCCA Enterprises SRF3","Walnut Creek CA","SFR","528297","White/green","Golden State Orthopedics / Competition Autowerks","Group 5"
"Todd Harris","5","5","44","SRF3","6","6","0.090","","2.180","8:33.961","10","1227.947","8","119.406","86.408","84.023","28.66","0","SCCA Enterprises SRF 3","Portland OR","Ore","230202","Black","Pro Drive","Group 5"
"Taylor Harris","6","6","40","SRF3","8","8","0.160","","2.340","8:37.625","10","1231.611","9","119.566","86.292","83.773","28.66","0","SCCA Enterprises SRF3","Portland OR","Ore","534768","Black/White/Red","Pro Drive Racing","Group 5"
"Henry Tabor","7","7","05","SRF3","18","18","0.327","","2.667","3:03.699","7","897.685","7","119.893","86.057","80.455","20.062","0","SCCA Enterprises SRF3","West Linn OR","Ore","648825","Red/white","Tabor Accounting Group","Group 5"
"Tom Burt","8","8","1","SRF3","7","7","0.072","","2.739","8:42.059","10","1236.045","8","119.965","86.005","83.473","28.66","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Blue/Yellow","Flat Out Racing","Group 5"
"Darrell Anderson","9","9","81","SRF3","10","10","0.362","","3.101","2:40.757","7","874.743","5","120.327","85.746","82.565","20.062","0","SCCA Enterprises SRF3","Petaluma CA","SFR","226931","GREY","PPCI / HOOSIER TIRE","Group 5"
"Bill Booth","10","10","57","SRF3","9","9","0.047","","3.148","8:41.554","10","1235.54","8","120.374","85.713","83.507","28.66","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 5"
