"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485506","Group 4~STL,STU,T2,T3,T4","1073747631","Race 2 ~ Official","Race","2023-05-06 21:45:00 UTC","2023-05-06 22:00:00 UTC","FINAL","1","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Nathan Pope","1","1","42","STU","2","2","","","","0","1","147.44","1","147.44","69.978","69.978","2.866","0","Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","Group 4"
"Rylan Hazelton","2","2","49","STU","1","1","0.799","","0.799","0.799","1","148.239","1","147.881","69.77","69.601","2.866","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","Group 4"
"Marc Hoover","3","3","98","STU","3","3","0.901","","1.700","1.7","1","149.14","1","148.506","69.476","69.181","2.866","0","Mazda MX5","Shingle Springs CA","AZ","112715_1","Blue/black","Hoosier Hooverspeed Necksgen","Group 1"
"Wilson Powell","4","4","77","STU","4","4","0.718","","2.418","2.418","1","149.858","1","149.516","69.007","68.849","2.866","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Ryan Gutile","5","1","116","STL","5","1","0.481","","2.899","0","1","150.339","1","149.258","69.126","68.629","2.866","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"Tim Auger","6","2","07","STL","11","5","0.900","","3.799","0.9","1","151.239","1","148.63","69.418","68.22","2.866","0","Acura Integra","Monterey Ca","SFR","422425","Green/Blue","""Shibusa Systems, Invisalign""","Group 4"
"James Slechta","7","5","75","STU","10","6","2.860","","6.659","6.659","1","154.099","1","151.707","68.01","66.954","2.866","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","Group 4"
"Amy Mills","8","3","37","STL","6","2","1.267","","7.926","5.027","1","155.366","1","154.013","66.992","66.408","2.866","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Whitfield Gregg","9","4","171","STL","9","4","5.164","","13.090","10.191","1","160.53","1","158.02","65.293","64.272","2.866","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 4"
"Sean Lovett","10","1","137","T3","13","2","30.178","","43.268","0","1","190.708","1","153.437","67.243","54.102","2.866","0","BMW E46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","Group 4"
"Roger Eagleton","11","1","11","T2","14","1","1.432","","44.700","0","1","192.14","1","154.748","66.674","53.698","2.866","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 4"
"Todd Clarke","12","2","14","T3","17","3","0.568","","45.268","2","1","192.708","1","154.455","66.8","53.54","2.866","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Group 4"
"Izzy Sanchez","13","1","78","T4","21","3","0.444","","45.712","0","1","193.152","1","154.125","66.943","53.417","2.866","0","Toyota FRS","San Mateo CA","SFR","56066","Red","""Hoosier tires, Toyota, Carbotech brakes,""","Group 4"
"Mikhail Butenko","14","2","47","T2","15","2","1.197","","46.909","2.209","1","194.349","1","156.751","65.822","53.088","2.866","0","Ford Mustang GT ","San Francisco CA","SFR","608226","Whtie","Group 4"
"Scotty B White","15","2","0","T4","18","1","0.998","","47.907","2.195","1","195.347","1","156.541","65.91","52.817","2.866","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 4"
"Marc Cefalo","16","3","00","T4","19","2","0.641","","48.548","2.836","1","195.988","1","156.747","65.823","52.644","2.866","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Tony Kiratsous","17","4","36","T4","22","4","1.426","","49.974","4.262","1","197.414","1","157.507","65.506","52.264","2.866","0","Scion FR-S","San Jose CA","SFR","628106","Red","EPMware Racing","Group 4"
"Ben French","18","5","13","T4","23","5","0.970","","50.944","5.232","1","198.384","1","156.449","65.949","52.008","2.866","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 4"
"Tom van Veen","19","6","69","STU","8","5","1 Lap","","1 Lap","1 Lap","0","1.211","0","0.0","0.0","0.0","0.0","0","Honda Civic si","Bellingham WA","Nwst","540466","Grey","Red Line Oil/Hoosier/HPD/MFactory","Group 4"
"Chris Hart","20","3","5","T3","12","1","35.915","","1 Lap","1 Lap","0","37.126","0","0.0","0.0","0.0","0.0","0","Nissan 370z","Yakima WA","Nwst","650748","red/wht/black","fabtek","Group 4"
"Carl Young","21","5","23","STL","7","3","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Salinas CA","SFR","333636","White","El Dorado Motorsports","Group 4"
