"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485506","Group 4~STL,STU,T2,T3,T4","1073747630","Qualifying 2 ~ Official","Qualifying","2023-05-06 16:30:00 UTC","2023-05-06 16:49:42 UTC","FINAL","7","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Rylan Hazelton","1","1","49","STU","3","2","","","","0","3","387.241","3","119.935","86.027","79.932","8.598","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","Group 4"
"Nathan Pope","2","2","42","STU","1","1","0.564","","0.564","5:59.513","6","746.754","5","120.499","85.624","82.9","17.196","0","Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","Group 4"
"Chris Hart","3","1","5","T3","4","2","1.740","","2.304","0","3","386.564","3","122.239","84.405","80.072","8.598","0","Nissan 370z","Yakima WA","Nwst","650748","red/wht/black","fabtek","Group 4"
"Sean Lovett","4","2","137","T3","2","1","0.065","","2.369","6:03.409","5","749.973","3","122.304","84.36","68.786","14.33","0","BMW E46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","Group 4"
"Marc Hoover","5","3","98","STU","18","4","0.071","","2.440","2:33.446","4","540.687","2","122.375","84.311","76.33","11.464","0","Mazda MX5","Shingle Springs CA","AZ","112715_1","Blue/black","Hoosier Hooverspeed Necksgen","Group 1"
"Roger Eagleton","6","1","11","T2","8","2","1.528","","3.968","0","2","272.814","2","123.903","83.272","75.638","5.732","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 4"
"Mikhail Butenko","7","2","47","T2","20","4","0.937","","4.905","11:26.996","7","959.81","6","124.84","82.647","75.247","20.062","0","Ford Mustang GT ","San Francisco CA","SFR","608226","Whtie","Group 4"
"Ken Pedersen","8","3","39","T2","6","1","0.066","","4.971","12:00.433","7","993.247","6","124.906","82.603","72.714","20.062","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 4"
"Todd Clarke","9","3","14","T3","7","3","0.298","","5.269","6:12.968","5","759.532","3","125.204","82.406","67.921","14.33","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Group 4"
"Wilson Powell","10","4","77","STU","5","3","0.128","","5.397","4:19.857","5","647.098","3","125.332","82.322","79.722","14.33","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Scotty B White","11","1","0","T4","15","3","1.926","","7.323","0","4","562.312","4","127.258","81.076","73.394","11.464","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 4"
"Ryan Gutile","12","1","116","STL","12","2","0.024","","7.347","0","6","794.727","2","127.282","81.061","77.895","17.196","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"Marc Cefalo","13","2","00","T4","11","1","0.348","","7.695","1:46.169","5","668.481","3","127.63","80.84","77.172","14.33","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Michael Lowe","14","4","10","T2","9","3","0.385","","8.080","2:17.023","3","409.837","3","128.015","80.597","75.525","8.598","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 4"
"Amy Mills","15","2","37","STL","13","3","0.003","","8.083","23.43","6","818.157","4","128.018","80.595","75.665","17.196","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Carl Young","16","3","23","STL","21","5","1.332","","9.415","1 Lap","5","738.182","5","129.35","79.765","69.885","14.33","0","Honda Civic Si","Salinas CA","SFR","333636","White","El Dorado Motorsports","Group 4"
"Izzy Sanchez","17","3","78","T4","14","2","1.109","","10.524","0 Laps","4","557.48","4","130.459","79.087","74.03","11.464","0","Toyota FRS","San Mateo CA","SFR","56066","Red","""Hoosier tires, Toyota, Carbotech brakes,""","Group 4"
"Tony Kiratsous","18","4","36","T4","16","4","1.064","","11.588","7:07.244","7","989.556","6","131.523","78.447","72.985","20.062","0","Scion FR-S","San Jose CA","SFR","628106","Red","EPMware Racing","Group 4"
"Tom van Veen","19","5","69","STU","19","5","0.294","","11.882","1:22.825","3","470.066","2","131.817","78.272","65.848","8.598","0","Honda Civic si","Bellingham WA","Nwst","540466","Grey","Red Line Oil/Hoosier/HPD/MFactory","Group 4"
