"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485502-20230506","Hoosier Racing Tire SCCA Super Tour","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","Group 2~SM","1073747627","Race 2 ~ Official","Race","2023-05-06 20:05:00 UTC","2023-05-06 20:40:00 UTC","FINAL","17","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca-may-6/results/1073747627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jason Rawlins","1","1","20","SM","1","1","","","","0","17","2222.389","6","130.255","79.211","78.924","48.722","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
"Eric Fulkerson","2","2","51","SM","3","3","0.374","","0.374","0.374","17","2222.763","14","130.201","79.244","78.91","48.722","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Nick Leverone","3","3","194","SM","2","2","0.513","","0.887","0.887","17","2223.276","14","129.915","79.418","78.892","48.722","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Jeremy Rutter","4","4","37","SM","4","4","3.593","","19.670","19.67","17","2242.059","2","130.917","78.81","78.231","48.722","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Group 2"
"Matthew Wyatt","5","5","71","SM","6","6","33.678","","53.348","53.348","17","2275.737","12","132.204","78.043","77.074","48.722","0","Mazda Miata","San Francisco CA","SFR","647230","Red","""Yang Chen Commercial Real Estate, Larry Oka Racing""","Group 2"
"Amy Mills","6","6","14","SM","12","12","1.360","","54.708","54.708","17","2277.097","2","132.239","78.022","77.028","48.722","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Michael Chang","7","7","88","SM","7","7","1:04.476","","1:59.184","1:59.184","17","2341.573","6","136.316","75.689","74.907","48.722","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Whitfield Gregg","8","8","171","SM","10","10","1.632","","2:00.816","2:00.816","17","2343.205","7","136.459","75.61","74.854","48.722","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
"Connor Thomas","9","9","125","SM","8","8","0.609","","2:01.425","2:01.425","17","2343.814","17","135.42","76.19","74.835","48.722","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"Ben French","10","10","13","SM","11","11","1.485","","2:02.910","2:02.91","17","2345.299","17","135.404","76.199","74.788","48.722","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 2"
"Andrew Wozencroft","11","11","80","SM","9","9","1 Lap","","1 Lap","2.029","16","2224.418","6","136.713","75.469","74.213","45.856","0","Mazda Miata","San Jose CA","SFR","545967","Red","Wozencroft Engineering","Group 2"
"Scott Story","12","12","27","SM","5","5","15.190","","16.077","16.077","17","2238.466","9","130.163","79.267","78.357","48.722","0","Mazda Miata ","El Dorado Hills CA","SFR","624903","Blue","Group 2"
