"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","60 MINI","1073742141","3 turno CRONO","Practice","2022-07-11 09:00:00 UTC","2022-07-11 09:19:08 UTC","PROVISIONAL","20","https://racehero.io/events/5-time-attack/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BRECELJ Nik","1","1","121","60 mini ROTAX","4","1","","","","0","20","1178.436","4","53.371","73.186","66.291","21.7","0","EKS"
"TIA ","2","1","5","60 mini","2","2","0.924","","0.924","0","17","968.412","14","54.295","71.94","68.568","18.445","0","KR"
"POBERAY Oskar","3","2","523","60 mini","5","4","0.058","","0.982","2:14.056","18","1102.468","1","54.353","71.864","63.773","19.53","0","EKS"
"CANDUSSI Thomas","4","3","3","60 mini","10","","0.680","","1.662","3:14.187","11","1162.599","8","55.033","70.976","36.957","11.934999999999999","0","VEMME"
"JOHANNES Garber","5","4","2","60 mini","1","1","0.137","","1.799","3:13.843","20","1162.255","1","55.17","70.799","67.214","21.7","0","ITK italian kart"
"GOTTI Thomas","6","5","223","60 mini","8","","0.414","","2.213","3:30.704","17","1179.116","3","55.584","70.272","56.315","18.445","0","EKS"
"BORGHESE Gabriele","7","6","120","60 mini","6","5","0.404","","2.617","4 Laps","13","870.061","6","55.988","69.765","58.361","14.105","0","Parolin"
"BAIS Daniele","8","7","263","60 mini","7","","0.876","","3.493","1:31.743","15","1060.155","13","56.864","68.69","55.266","16.275","0","PAROLIN"
"LONDERO Enzo","9","8","54","60 mini","9","","1.169","","4.662","3:16.668","11","1165.08","4","58.033","67.307","36.878","11.934999999999999","0","TONY"
"VOLPE Alessio","10","9","16","60 mini","3","3","1.498","","6.160","5 Laps","12","894.885","6","59.531","65.613","52.378","13.02","0","ZANARDI"
