"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","60 MINI","1073742144","6 turno CRONO","Practice","2022-07-11 13:00:00 UTC","2022-07-11 13:19:28 UTC","PROVISIONAL","17","https://racehero.io/events/5-time-attack/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BRECELJ Nik","1","1","121","60 mini ROTAX","1","1","","","","0","17","1111.566","3","54.039","72.281","59.737","18.445","0","EKS"
"GOTTI Thomas","2","1","223","60 mini","3","2","0.308","","0.308","0","15","1107.932","1","54.347","71.871","52.882","16.275","0","EKS"
"POBERAY Oskar","3","2","523","60 mini","9","","0.131","","0.439","4.205","16","1112.137","2","54.478","71.699","56.195","17.36","0","EKS"
"TIA ","4","3","5","60 mini","7","","0.088","","0.527","4.551","15","1112.483","2","54.566","71.583","52.666","16.275","0","KR"
"CANDUSSI Thomas","5","4","3","60 mini","8","","0.057","","0.584","4 Laps","11","751.78","2","54.623","71.508","57.152","11.934999999999999","0","VEMME"
"JOHANNES Garber","6","5","2","60 mini","6","5","1.267","","1.851","-2 Laps","17","998.251","1","55.89","69.887","66.518","18.445","0","ITK italian kart"
"BORGHESE Gabriele","7","6","120","60 mini","2","1","0.467","","2.318","4 Laps","11","631.314","4","56.357","69.308","68.058","11.934999999999999","0","Parolin"
"LONDERO Enzo","8","7","54","60 mini","5","4","1.165","","3.483","23.883","17","1131.815","5","57.522","67.904","58.669","18.445","0","TONY"
"VOLPE Alessio","9","8","16","60 mini","4","3","2.279","","5.762","4 Laps","11","825.508","2","59.801","65.317","52.048","11.934999999999999","0","ZANARDI"
"BAIS Daniele","10","9","263","60 mini","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN"
