"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","60 MINI","1073742146","2 turno LIBERE","Practice","2022-07-11 08:00:00 UTC","2022-07-11 08:19:11 UTC","PROVISIONAL","19","https://racehero.io/events/5-time-attack/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BRECELJ Nik","1","1","121","60 mini ROTAX","5","1","","","","0","19","1073.035","8","53.391","73.158","69.163","20.615","0","EKS"
"POBERAY Oskar","2","1","523","60 mini","1","1","0.961","","0.961","0","13","713.955","4","54.352","71.865","71.122","14.105","0","EKS"
"TIA ","3","2","5","60 mini","2","2","0.102","","1.063","2 Laps","11","603.937","3","54.454","71.73","71.143","11.934999999999999","0","KR"
"JOHANNES Garber","4","3","2","60 mini","3","3","1.342","","2.405","5:49.147","14","1063.102","7","55.796","70.005","51.438","15.19","0","ITK italian kart"
"GOTTI Thomas","5","4","223","60 mini","9","","0.199","","2.604","5:55.995","15","1069.95","15","55.995","69.756","54.76","16.275","0","EKS"
"CANDUSSI Thomas","6","5","3","60 mini","8","","0.710","","3.314","5:50.967","16","1064.922","11","56.705","68.883","58.686","17.36","0","VEMME"
"LONDERO Enzo","7","6","54","60 mini","10","","0.864","","4.178","6:20.346","14","1094.301","7","57.569","67.849","49.972","15.19","0","TONY"
"BAIS Daniele","8","7","263","60 mini","4","4","0.098","","4.276","2:44.406","15","878.361","6","57.667","67.734","66.704","16.275","0","PAROLIN"
"BORGHESE Gabriele","9","8","120","60 mini","6","5","0.688","","4.964","6:07.082","18","1081.037","15","58.355","66.935","65.038","19.53","0","Parolin"
"VOLPE Giuseppe","10","9","16","60 mini","7","6","1.517","","6.481","5:27.529","15","1041.484","8","59.872","65.239","56.256","16.275","0","ZANARDI"
