"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483813-20220904","5 TIME ATTACK","2022-07-11 08:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","60 MINI","1073742142","4 turno CRONO","Practice","2022-07-11 10:00:00 UTC","2022-07-11 10:19:02 UTC","PROVISIONAL","18","https://racehero.io/events/5-time-attack/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BRECELJ Nik","1","1","121","60 mini ROTAX","8","","","","","0","16","1138.652","7","53.732","72.694","54.886","17.36","0","EKS"
"POBERAY Oskar","2","1","523","60 mini","7","7","0.370","","0.370","0","11","1014.521","2","54.102","72.197","42.351","11.934999999999999","0","EKS"
"TIA ","3","2","5","60 mini","1","1","0.369","","0.739","1:00.85","16","1075.371","3","54.471","71.708","58.116","17.36","0","KR"
"GOTTI Thomas","4","3","223","60 mini","3","3","0.128","","0.867","2 Laps","9","938.493","5","54.599","71.54","37.458","9.765","0","EKS"
"CANDUSSI Thomas","5","4","3","60 mini","9","","0.583","","1.450","1:05.302","9","1079.823","8","55.182","70.784","32.555","9.765","0","VEMME"
"JOHANNES Garber","6","5","2","60 mini","2","2","0.269","","1.719","-5 Laps","16","954.685","2","55.451","70.441","65.462","17.36","0","ITK italian kart"
"BAIS Daniele","7","6","263","60 mini","4","4","0.861","","2.580","-2 Laps","13","802.823","5","56.312","69.364","63.249","14.105","0","PAROLIN"
"BORGHESE Gabriele","8","7","120","60 mini","5","5","0.014","","2.594","1:28.867","18","1103.388","2","56.326","69.346","63.72","19.53","0","Parolin"
"VOLPE Alessio","9","8","16","60 mini","6","6","3.902","","6.496","3 Laps","8","508.788","2","60.228","64.854","61.417","8.68","0","ZANARDI"
"LONDERO Enzo","10","9","54","60 mini","10","","12.727","","19.223","8 Laps","3","895.16","3","72.955","53.54","13.09","3.255","0","TONY"
